Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;24656;"American Mathematical Monthly";journal;"00029890";0,459;Q2;54;135;344;1211;115;197;0,28;8,97;13,27;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;27428;"Turkish Journal of Mathematics";journal;"13000098";0,454;Q2;35;173;617;3713;507;617;0,81;21,46;30,98;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
191;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,452;Q2;22;19;35;633;33;33;1,29;33,32;48,84;0;3;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
192;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;412;1690;10267;1556;1681;0,84;24,92;30,55;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,445;Q2;28;118;377;2504;285;376;0,83;21,22;27,56;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,443;Q2;18;57;158;1469;145;152;0,92;25,77;15,93;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,441;Q2;10;15;53;324;31;52;0,62;21,60;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,439;Q2;10;26;75;551;38;74;0,43;21,19;16,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,435;Q2;26;117;440;2632;229;438;0,58;22,50;20,53;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
198;21100976772;"EMS Surveys in Mathematical Sciences";journal;"2308216X, 23082151";0,433;Q2;7;2;5;345;5;5;1,00;172,50;0,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
199;23172;"Illinois Journal of Mathematics";journal;"00192082";0,430;Q2;40;28;64;712;32;64;0,63;25,43;14,29;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";0,430;Q2;7;3;15;83;11;15;0,50;27,67;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,427;Q2;13;8;62;223;62;60;0,67;27,88;38,89;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
202;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,426;Q2;20;21;119;389;49;119;0,40;18,52;5,88;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,423;Q2;29;48;121;1108;79;118;0,66;23,08;27,27;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
204;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,423;Q2;24;17;67;233;35;67;0,62;13,71;13,04;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
205;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,422;Q2;37;39;130;890;75;129;0,55;22,82;5,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
206;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,417;Q2;62;40;176;1278;273;172;1,42;31,95;18,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
207;11700154399;"Siberian Advances in Mathematics";journal;"10551344, 19348126";0,414;Q3;12;20;53;375;27;53;0,46;18,75;37,50;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;21100925825;"Investigations in Mathematics Learning";journal;"19477503, 24727466";0,413;Q3;12;21;51;720;36;48;0,67;34,29;68,75;0;2;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
209;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,411;Q3;8;26;40;408;27;40;0,68;15,69;29,73;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,410;Q3;24;22;74;561;44;73;0,67;25,50;3,23;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q3;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
212;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,403;Q3;36;78;275;1743;158;275;0,57;22,35;29,01;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
213;18000156706;"PRIMUS";journal;"19354053, 10511970";0,397;Q3;25;82;198;1328;82;182;0,47;16,20;45,29;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
214;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,395;Q3;29;48;138;1077;136;137;0,99;22,44;15,19;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
215;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,395;Q3;28;91;130;2048;105;128;0,88;22,51;19,63;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,392;Q3;32;46;192;965;272;191;1,59;20,98;29,03;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
217;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,391;Q3;10;17;45;395;22;45;0,52;23,24;40,00;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,390;Q3;23;38;158;985;132;156;0,87;25,92;32,05;0;8;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
219;21100201542;"Symmetry";journal;"20738994";0,385;Q3;90;2112;2618;90073;7868;2599;3,03;42,65;26,92;5;247;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
220;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,380;Q3;15;59;145;1283;102;144;0,67;21,75;18,45;0;1;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";0,379;Q3;9;42;90;882;39;89;0,41;21,00;18,99;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
222;24927;"Dynamical Systems";journal;"14689367";0,377;Q3;34;38;103;734;50;102;0,41;19,32;17,11;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
223;21100223785;"Pythagoras";journal;"22237895, 10122346";0,374;Q3;12;9;57;391;21;57;0,32;43,44;69,23;0;2;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
224;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,374;Q3;46;145;392;2769;227;392;0,52;19,10;28,52;0;1;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
225;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,373;Q3;18;105;334;1631;153;334;0,46;15,53;30,83;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;23131;"Houston Journal of Mathematics";journal;"03621588";0,364;Q3;37;52;222;949;112;222;0,47;18,25;18,29;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,362;Q3;37;65;215;2168;347;214;1,59;33,35;26,06;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
228;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,362;Q3;10;37;136;660;68;136;0,60;17,84;26,00;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
229;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,360;Q3;33;49;124;1113;77;124;0,63;22,71;25,00;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
230;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,360;Q3;11;26;78;686;66;78;0,98;26,38;28,26;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,354;Q3;20;14;65;251;23;64;0,29;17,93;13,79;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
232;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,354;Q3;10;45;139;960;85;139;0,65;21,33;19,44;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
233;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,353;Q3;17;1;71;26;79;70;0,94;26,00;0,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
234;21100395450;"Acta Universitatis Sapientiae, Mathematica";journal;"18446094, 20667752";0,351;Q3;13;29;91;467;54;91;0,71;16,10;25,00;0;0;Germany;Western Europe;"de Gruyter";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,350;Q3;37;83;187;2768;321;187;1,65;33,35;25,61;0;6;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
236;25746;"Osaka Journal of Mathematics";journal;"00306126";0,350;Q3;36;50;127;1027;54;127;0,45;20,54;20,25;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,347;Q3;20;124;180;2681;120;180;0,63;21,62;19,14;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,346;Q3;29;285;563;5536;447;563;0,89;19,42;28,61;0;4;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,341;Q3;21;46;108;937;109;108;0,85;20,37;22,22;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
240;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,341;Q3;29;66;210;1147;104;208;0,49;17,38;25,29;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;21100781703;"Studia Universitatis Babes-Bolyai Mathematica";journal;"2065961X";0,341;Q3;11;46;131;965;90;131;0,64;20,98;28,41;0;0;Romania;Eastern Europe;"Cluj University Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
242;21100369113;"Open Mathematics";journal;"23915455";0,340;Q3;36;159;394;3970;396;394;0,89;24,97;32,68;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
243;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,337;Q3;19;36;94;1119;76;94;0,63;31,08;31,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
244;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,337;Q3;70;344;1072;11942;1644;1070;1,67;34,72;33,67;0;2;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
245;21100857775;"PNA";journal;"18873987";0,337;Q3;6;12;32;420;15;32;0,33;35,00;52,94;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
246;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,336;Q3;19;15;202;278;131;200;0,56;18,53;14,29;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,336;Q3;21;32;93;504;71;93;0,53;15,75;15,79;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;4700152292;"Glasnik Matematicki";journal;"0017095X";0,332;Q3;19;24;75;428;38;75;0,55;17,83;26,00;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,332;Q3;5;20;21;426;20;21;0,95;21,30;29,63;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
250;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,330;Q3;43;532;1403;9466;512;1402;0,37;17,79;33,90;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
251;21100927407;"AIMS Mathematics";journal;"24736988";0,329;Q3;38;532;202;16440;251;200;1,34;30,90;32,56;1;22;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
253;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,328;Q3;17;16;38;1058;36;36;1,26;66,13;42,11;0;6;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
254;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,327;Q3;25;96;283;2179;250;283;0,84;22,70;22,49;0;3;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;145723;"Philosophia Mathematica";journal;"00318019";0,325;Q3;25;15;54;484;43;52;0,79;32,27;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
256;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,325;Q3;28;132;409;2599;212;409;0,51;19,69;27,44;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,324;Q3;30;73;269;1402;179;266;0,43;19,21;21,49;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
258;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,324;Q3;22;26;72;429;25;72;0,30;16,50;17,14;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
259;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,324;Q3;23;27;87;496;65;87;0,78;18,37;36,17;0;1;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Metals and Alloys (Q2); Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Materials Science; Mathematics"
260;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q3;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
261;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,314;Q3;9;44;133;407;19;133;0,16;9,25;22,22;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
262;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,313;Q3;22;33;112;533;60;111;0,51;16,15;23,08;0;1;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,307;Q3;27;32;99;685;92;99;0,94;21,41;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,302;Q3;33;78;233;1300;94;233;0,35;16,67;19,08;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,302;Q3;20;35;100;1390;68;95;0,59;39,71;33,75;0;6;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
266;14452;"Simulation";journal;"17413133, 00375497";0,301;Q3;56;66;227;2425;369;220;1,57;36,74;20,57;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
267;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,299;Q3;7;16;25;472;18;23;0,72;29,50;52,78;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
268;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,296;Q3;23;120;365;2423;206;364;0,62;20,19;30,99;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,295;Q3;34;109;407;2063;203;407;0,53;18,93;30,11;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
270;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,295;Q3;21;37;117;771;55;116;0,40;20,84;26,47;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
271;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,294;Q3;20;146;306;2691;157;306;0,52;18,43;28,95;0;1;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
272;18300156725;"Mathematica";journal;"12229016, 2601744X";0,294;Q3;9;18;50;289;46;50;0,68;16,06;24,14;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,294;Q3;14;28;85;533;42;85;0,47;19,04;26,53;0;0;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
274;21100875761;"Transactions Issue Mathematics, Azerbaijan National Academy of Sciences";journal;"23062193";0,289;Q3;7;37;100;779;45;100;0,50;21,05;43,40;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
275;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,287;Q3;24;59;172;1122;108;172;0,68;19,02;26,47;0;2;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
276;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,286;Q3;19;81;125;1581;70;125;0,75;19,52;25,93;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,286;Q3;21;96;300;1608;176;300;0,62;16,75;21,15;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
278;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,283;-;24;17;47;354;27;42;0,48;20,82;36,36;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
279;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,277;Q3;10;32;88;638;37;86;0,41;19,94;37,29;0;1;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
280;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,277;Q3;30;66;163;1474;65;163;0,42;22,33;22,69;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
281;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,277;Q3;41;126;169;2615;81;169;0,41;20,75;26,88;0;3;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
