Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;4700152636;"Mind and Society";journal;"15937879";0,496;Q2;22;19;43;716;58;41;1,43;37,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
177;13378;"Psicothema";journal;"02149915, 1886144X";0,593;Q2;81;84;386;2996;606;385;1,43;35,67;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
178;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,701;Q2;49;24;79;1309;169;77;1,42;54,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Health (social science) (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
179;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;32;84;1463;105;56;1,40;45,72;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
180;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q3;101;62;159;3013;273;154;1,39;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
181;22029;"Dyslexia";journal;"10769242, 10990909";1,183;Q1;62;16;64;934;138;60;1,38;58,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
182;147229;"Discourse Studies";journal;"14614456, 14617080";1,450;Q1;69;34;111;1509;169;110;1,35;44,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
183;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,505;Q2;61;21;63;978;98;51;1,35;46,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
184;14000155911;"International Gambling Studies";journal;"14794276, 14459795";0,744;Q2;43;29;74;1271;129;64;1,34;43,83;United Kingdom;Western Europe;"Routledge";"2010-2023";"Applied Psychology (Q2)";"Psychology"
185;66374;"Journal of Educational Measurement";journal;"00220655";1,971;Q1;60;27;70;807;109;70;1,33;29,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
186;15407;"Visual Cognition";journal;"13506285, 14640716";0,952;Q2;91;73;203;3558;315;202;1,33;48,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
187;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,630;Q2;65;34;98;1846;152;97;1,32;54,29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
188;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,596;Q3;67;38;108;2036;146;108;1,31;53,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
189;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,696;Q2;54;33;104;1368;167;99;1,31;41,45;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Health Professions; Psychology; Social Sciences"
190;145597;"ELT Journal";journal;"14774526, 09510893";0,849;Q2;72;41;114;506;144;88;1,30;12,34;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
191;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,682;Q2;40;20;59;796;87;57;1,30;39,80;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
192;11300153602;"Parenting";journal;"15295192, 15327922";0,863;Q2;58;16;61;834;119;61;1,30;52,13;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
193;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,513;Q3;35;73;119;2316;153;114;1,30;31,73;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
194;16861;"Laterality";journal;"14640678, 1357650X";0,603;Q2;54;45;128;2323;178;125;1,29;51,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
195;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,492;Q3;32;28;59;1671;76;57;1,29;59,68;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
196;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,569;Q2;71;38;115;1693;176;113;1,28;44,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
197;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,957;Q2;176;343;599;6697;913;409;1,26;19,52;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
198;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,332;Q3;35;32;89;1245;88;78;1,26;38,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,419;Q2;21;34;112;1284;114;105;1,26;37,76;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
200;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,915;Q2;75;53;156;2443;260;150;1,25;46,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
201;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,540;Q2;46;26;85;1068;110;83;1,25;41,08;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
202;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,693;Q2;65;36;111;1354;153;102;1,25;37,61;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
203;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,457;Q3;98;84;265;3633;326;257;1,24;43,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
204;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,799;Q2;64;20;69;1018;102;69;1,23;50,90;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
205;14017;"Human Development";journal;"14230054, 0018716X";0,786;Q2;73;32;97;1049;143;52;1,23;32,78;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
206;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,934;Q2;113;41;162;2321;309;156;1,22;56,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
207;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q2;57;34;90;1401;139;85;1,21;41,21;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
208;19900192617;"GMS Psycho-Social-Medicine";journal;"18605214";0,285;Q3;12;6;15;244;18;14;1,20;40,67;Germany;Western Europe;"German Medical Science";"2011-2013";"Social Psychology (Q3)";"Psychology"
209;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q3;62;22;70;1142;121;67;1,19;51,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
210;20654;"Journal of Managerial Psychology";journal;"02683946";0,905;Q2;99;53;135;3562;266;135;1,18;67,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Organizational Behavior and Human Resource Management (Q1); Applied Psychology (Q2); Management Science and Operations Research (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
211;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,529;Q2;45;40;108;1873;117;106;1,16;46,83;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
212;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,499;Q2;56;31;104;1466;174;100;1,14;47,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
213;13523;"Early Education and Development";journal;"15566935, 10409289";0,738;Q2;81;67;135;3952;200;132;1,14;58,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
214;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,274;Q3;19;21;36;1061;41;36;1,14;50,52;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
215;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,911;Q2;42;24;63;1182;88;63;1,14;49,25;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
216;21100901748;"Behavioral Sciences";journal;"2076328X";;-;46;43;15;2429;17;14;1,13;56,49;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Behavioral Neuroscience; Development; Ecology, Evolution, Behavior and Systematics; Genetics; Psychology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
217;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q3;36;24;60;1136;65;53;1,13;47,33;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
218;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,339;Q3;28;47;121;1538;108;98;1,12;32,72;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
219;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,817;Q2;37;21;62;951;105;61;1,11;45,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q1); Health (social science) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
220;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,803;Q2;54;46;119;1990;140;118;1,10;43,26;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
221;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,873;Q1;40;11;36;504;86;35;1,08;45,82;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
222;13464;"Psychological Record";journal;"00332933, 21633452";0,423;Q2;59;60;127;2319;164;126;1,08;38,65;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
223;21100297603;"Research in the Sociology of Sport";book series;"14762854";0,131;Q4;11;15;12;508;13;12;1,08;33,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2014, 2016-2020, 2022";"Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
224;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,689;Q2;66;37;119;1645;160;114;1,07;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
225;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,745;Q2;76;60;100;1012;120;70;1,07;16,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
226;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,534;Q3;31;19;52;531;53;47;1,06;27,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
227;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,321;Q3;34;15;49;817;54;48;1,06;54,47;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
228;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,616;Q2;41;42;76;2855;95;76;1,06;67,98;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
229;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
230;22328;"Organizational Dynamics";journal;"00902616";0,562;Q3;74;35;115;0;158;111;1,06;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
231;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,293;Q3;34;10;31;514;34;30;1,05;51,40;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
232;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,719;Q2;60;119;193;3517;249;175;1,05;29,55;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
233;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,582;Q3;36;19;62;903;89;60;1,02;47,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
234;23083;"Language and Communication";journal;"02715309";0,629;Q2;52;43;94;2410;100;89;1,01;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
235;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,509;Q2;49;30;106;1219;128;88;1,01;40,63;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
236;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,658;Q2;46;25;57;658;72;57;1,00;26,32;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
237;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,550;Q2;52;50;167;1964;207;165;1,00;39,28;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
238;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,858;Q2;72;39;136;2014;184;132;0,99;51,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
239;11200153508;"Memory Studies";journal;"17506999, 17506980";0,264;Q3;41;36;100;1341;111;88;0,99;37,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
240;13359;"Psicologia Conductual";journal;"11329483";0,487;Q2;30;25;104;1209;97;103;0,99;48,36;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
241;145246;"Journal of Workplace Learning";journal;"13665626";0,536;Q2;59;40;128;1583;138;116;0,98;39,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
242;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q2;36;19;48;628;70;46;0,97;33,05;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
243;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,308;Q3;31;28;97;778;81;80;0,97;27,79;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
244;5800207716;"Gesture";journal;"15699773, 15681475";0,501;Q3;43;14;40;666;51;40;0,96;47,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
245;14980;"Humor";journal;"16133722, 09331719";0,335;Q3;53;32;67;1477;75;65;0,96;46,16;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
246;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,350;Q3;40;63;48;3034;46;47;0,96;48,16;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
247;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,377;Q2;53;73;200;3462;199;193;0,96;47,42;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
248;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,301;Q3;22;46;149;1402;116;134;0,96;30,48;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
249;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,329;Q3;38;69;136;3082;137;130;0,96;44,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
250;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,733;Q2;27;23;60;741;83;60;0,95;32,22;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
251;6700153284;"Social Influence";journal;"15534529, 15534510";0,510;Q2;36;21;60;952;60;59;0,95;45,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
252;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,410;Q3;68;83;96;4690;111;96;0,94;56,51;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
253;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,391;Q2;58;46;120;1752;134;107;0,94;38,09;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
254;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
255;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,382;Q2;54;109;325;5000;367;325;0,93;45,87;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
256;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,308;Q3;47;63;152;2826;158;151;0,92;44,86;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
257;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,679;Q2;50;68;204;1532;188;164;0,92;22,53;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
258;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,575;Q2;74;102;294;2075;243;217;0,92;20,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
259;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,378;Q2;61;61;143;2125;163;142;0,91;34,84;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
260;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,365;Q3;47;33;81;1570;86;79;0,91;47,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
261;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,333;Q3;46;89;238;2276;203;198;0,91;25,57;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
262;13504;"Diagnostica";journal;"00121924";0,296;Q3;56;19;62;796;59;58;0,90;41,89;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
263;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,331;Q3;24;15;39;468;35;31;0,90;31,20;United Kingdom;Western Europe;"Routledge";"2010-2023";"Rehabilitation (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
264;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,793;Q2;29;17;54;804;65;52;0,89;47,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
