Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
179;7000153219;"Sport en Geneeskunde";journal;"18746659";0,101;Q4;5;29;45;539;0;36;0,00;18,59;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
180;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,101;Q4;32;22;16;421;0;16;0,00;19,14;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
181;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
182;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;19;53;122;0;45;0,00;6,42;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
183;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;23;63;362;2;58;0,02;15,74;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
184;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;16;41;489;2;41;0,05;30,56;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
185;19715;"Sports Medicine Standards and Malpractice Reporter";journal;"1041696X";0,100;Q4;1;12;52;1;0;48;0,00;0,08;United States;Northern America;"PRC Publishing, Inc.";"2002-2011";"Law (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
186;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,100;Q4;1;0;54;0;0;49;0,00;0,00;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
187;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
188;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;65;259;4;63;0,05;13,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
189;11500153302;"Coluna/ Columna";journal;"18081851";;-;10;69;0;1225;0;0;0,00;17,75;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
190;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";;-;19;12;0;452;0;0;0,00;37,67;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry; Biophysics; Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine; Physiology; Physiology (medical); Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
191;8300153105;"Current Reviews in Musculoskeletal Medicine";journal;"19359748";;-;61;10;0;325;0;0;0,00;32,50;United States;Northern America;"Humana Press";"2008-2023";"Orthopedics and Sports Medicine";"Medicine"
192;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;35;376;2;29;0,04;26,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
193;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";;-;37;55;0;805;0;0;0,00;14,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Podiatry; Surgery";"Health Professions; Medicine"
194;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;31;0;556;0;0;0,00;17,94;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
195;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";;-;54;14;0;491;0;0;0,00;35,07;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine";"Medicine"
196;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;120;16;60;118;0,27;0,46;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
197;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
198;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;15;66;433;4;57;0,02;28,87;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
199;21100417001;"National Strength and Conditioning Association Journal";journal;"07440049";;-;1;17;0;193;0;0;0,00;11,35;United States;Northern America;"NSCA National Strength and Conditioning Association";"1983-1993, 2008";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
200;21100419226;"National Strength Coaches Association Journal";journal;"0199610X";;-;0;12;0;54;0;0;0,00;4,50;United States;Northern America;"NSCA National Strength and Conditioning Association";"1979-1982, 2008";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
201;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;139;435;4341;315;390;0,63;31,23;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
202;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
203;5800179602;"Scoliosis";journal;"17487161";;-;47;21;41;1067;198;39;4,83;50,81;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2015";"Orthopedics and Sports Medicine";"Medicine"
204;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;25;64;645;7;55;0,15;25,80;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
205;19900192590;"Sport Science";journal;"18403662, 18403670";;-;22;33;0;316;0;0;0,00;9,58;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
206;21100286464;"Sports Technology";journal;"19346190, 19346182";;-;19;10;0;107;0;0;0,00;10,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous); Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Engineering; Health Professions; Medicine; Social Sciences"
207;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;38;141;321;4;125;0,02;8,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
208;21100223715;"Trauma (Spain)";journal;"18886116";;-;6;49;0;1628;0;0;0,00;33,22;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine";"Medicine"
209;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;440;2811;335;416;0,70;19,25;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
