Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
182;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";;-;37;46;0;371;0;0;0,00;8,07;21,05;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health";"Medicine"
183;13735;"Indian Journal of Otology";journal;"22499520, 09717749";;-;12;41;0;458;0;0;0,00;11,17;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology";"Medicine"
184;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";;-;14;12;0;153;0;0;0,00;12,75;25,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;16;50;261;0;47;0,00;16,31;22,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
186;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;37;50;332;0;50;0,00;8,97;33,33;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;15920;"Journal of Health Management";journal;"09720634, 09730729";;-;25;20;0;354;0;0;0,00;17,70;46,15;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy";"Medicine"
188;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;72;230;887;6;230;0,04;12,32;32,86;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;17115;"Journal of the Textile Association";journal;"03684636";;-;12;29;0;226;0;0;0,00;7,79;10,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management; Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
190;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;0;274;0;0;0,00;11,91;37,50;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
191;72755;"Phytomedica";journal;"09723293";;-;4;13;0;162;0;0;0,00;12,46;20,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21101123943;"Urogynecology";journal;"27711897";;-;37;48;114;888;25;106;0,19;18,50;13,89;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
193;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;35;108;379;4;89;0,04;10,83;13,64;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
