Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,107;Q4;29;35;76;555;3;61;0,04;15,86;42,05;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
191;15772;"Practica Pediatrica";journal;"14051168";0,107;Q4;1;39;5;144;0;3;0,00;3,69;25,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
192;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,107;Q4;15;69;108;1104;5;108;0,05;16,00;51,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
193;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,105;Q4;11;59;107;611;2;62;0,02;10,36;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
194;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,105;Q4;7;25;72;482;3;61;0,06;19,28;52,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
195;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";0,105;Q4;6;42;39;2166;4;37;0,10;51,57;30,36;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical) (Q4)";"Medicine"
196;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,105;Q4;4;29;84;489;2;74;0,03;16,86;45,24;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
197;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;56,41;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
198;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,105;Q4;1;17;80;206;2;70;0,03;12,12;48,39;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
199;7200153138;"Piel";journal;"15788830, 02139251";0,105;Q4;7;136;131;2731;9;100;0,07;20,08;54,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
200;17847;"Radiologia";journal;"1578178X, 00338338";0,105;Q4;20;64;187;1204;9;178;0,05;18,81;45,26;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
201;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,105;Q4;5;33;61;648;2;57;0,03;19,64;52,73;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
202;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,104;Q4;49;144;28;3571;1;28;0,04;24,80;41,56;3;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
203;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,104;Q4;8;23;76;78;1;72;0,00;3,39;19,05;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
204;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;0;6;0;1;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,104;Q4;6;61;147;713;4;115;0,03;11,69;42,31;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
206;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,104;Q4;35;93;66;2993;8;49;0,12;32,18;31,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
207;30055;"Acta Ginecologica";journal;"00015776";0,103;Q4;2;20;85;505;1;79;0,02;25,25;46,81;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
208;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,103;Q4;3;24;80;1125;3;58;0,04;46,88;50,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
209;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
210;3900148505;"Neurologia Suplementos";journal;"16955374";0,103;Q4;3;5;9;93;0;7;0,00;18,60;0,00;0;0;Spain;Western Europe;"";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
211;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,103;Q4;10;30;15;953;1;15;0,00;31,77;42,16;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
212;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;46,95;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
213;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,103;Q4;7;26;104;930;5;84;0,00;35,77;41,30;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
214;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
215;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,102;Q4;3;51;40;1833;1;35;0,03;35,94;30,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
216;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,102;Q4;12;109;104;1907;8;98;0,08;17,50;45,02;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
217;95653;"Revista de Psicogeriatria";journal;"16971892";0,102;Q4;2;0;15;0;0;13;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
218;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,102;Q4;18;94;72;242;4;59;0,06;2,57;42,57;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,102;Q4;5;79;14;184;0;12;0,00;2,33;24,07;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;13;23;0;1;23;0,06;0,00;66,67;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
221;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;8600153107;"Anales de Pediatria Monografias";journal;"16962737";0,101;Q4;4;7;34;201;0;30;0,00;28,71;37,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
223;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;9;47;101;2;35;0,06;11,22;60,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
224;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,101;Q4;3;0;40;0;0;34;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
225;12545;"DOLOR";journal;"02140659";0,101;Q4;5;30;98;645;6;92;0,08;21,50;37,14;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
226;23784;"Investigacion Cardiovascular";journal;"11392096";0,101;Q4;2;10;33;284;0;33;0,00;28,40;34,69;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
227;700147307;"Medicina Preventiva";journal;"11352841";0,101;Q4;3;20;21;328;1;14;0,05;16,40;50,00;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"2005-2012";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,101;Q4;8;48;101;1146;6;101;0,03;23,88;30,54;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
229;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;21;18;564;0;18;0,00;26,86;9,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
230;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,101;Q4;11;45;24;908;0;24;0,00;20,18;55,30;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
231;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;106;315;83;13;288;0,05;0,78;71,88;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
232;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,101;Q4;7;18;18;229;0;15;0,00;12,72;28,57;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
233;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,101;Q4;5;23;27;500;0;22;0,00;21,74;48,00;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
234;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,101;Q4;14;20;20;620;0;18;0,00;31,00;55,56;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
235;98430;"Saludarte";journal;"16574400";0,101;Q4;2;5;22;106;0;21;0,00;21,20;60,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;51;793;2;43;0,04;33,04;39,47;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
237;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;45;15;1167;0;15;0,00;25,93;58,95;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
238;28626;"Toko-Ginecologia Practica";journal;"00408867";0,101;Q4;4;0;59;0;2;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
239;52916;"Avances en Odontoestomatologia";journal;"02131285";0,100;Q4;7;30;90;637;0;72;0,00;21,23;33,33;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
240;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,100;Q4;5;35;47;602;1;38;0,02;17,20;51,47;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
241;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;0;102;0;0;102;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
242;12525;"Oncologia";journal;"03784835";0,100;Q4;7;78;300;1544;9;257;0,03;19,79;41,34;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
243;15766;"Pediatrika";journal;"02113465";0,100;Q4;5;47;168;1101;4;161;0,00;23,43;37,66;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;18668;"Psiquis";journal;"02108348";0,100;Q4;6;0;72;0;0;71;0,00;0,00;0,00;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
245;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,100;Q4;3;6;79;33;0;61;0,00;5,50;14,29;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
246;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;34;98;1755;0;98;0,00;51,62;33,33;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
247;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;16;79;325;1;58;0,00;20,31;60,87;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
248;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;50;43;594;0;43;0,00;11,88;23,08;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
249;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,100;Q4;12;54;137;942;1;127;0,01;17,44;48,09;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
250;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;50;141;14;0;141;0,00;0,28;68,75;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
251;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";;-;27;58;0;1025;0;0;0,00;17,67;22,01;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
252;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";;-;29;38;0;611;0;0;0,00;16,08;44,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology";"Medicine"
253;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;83;236;1724;34;208;0,14;20,77;47,77;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
254;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;29;0;580;0;0;0,00;20,00;38,36;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
255;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";;-;6;13;0;273;0;0;0,00;21,00;42,86;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous)";"Medicine"
256;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";;-;34;103;0;1660;0;0;0,00;16,12;23,70;0;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Surgery";"Medicine"
257;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";;-;61;126;0;2582;0;0;0,00;20,49;59,51;16;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
258;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;56;0;329;0;0;0,00;5,88;40,74;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
259;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";;-;8;16;0;400;0;0;0,00;25,00;36,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation; Urology";"Medicine"
260;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";;-;12;32;0;235;0;0;0,00;7,34;66,67;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing; Nephrology; Nursing (miscellaneous); Urology";"Medicine; Nursing"
261;5200152843;"Farmaceutico Hospitales";journal;"02144697";;-;3;8;0;80;0;0;0,00;10,00;55,56;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";;-;2;66;0;1795;0;0;0,00;27,20;28,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology; Hepatology";"Medicine"
263;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;57;0;1096;0;0;0,00;19,23;55,49;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
264;7700153112;"Index de Enfermeria";journal;"11321296";;-;14;50;0;733;0;0;0,00;14,66;64,00;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
265;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";;-;34;114;0;2567;0;0;0,00;22,52;34,50;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy";"Medicine"
266;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;66;0;1834;0;0;0,00;27,79;57,30;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
267;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";;-;59;96;0;2368;0;0;0,00;24,67;49,25;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
268;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;54;227;1023;82;169;0,38;18,94;44,17;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
269;5400152644;"Matronas Profesion";journal;"15780740";;-;6;8;0;56;0;0;0,00;7,00;100,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
270;21100197966;"Medicina Naturista";journal;"15763080";;-;6;40;24;729;1;19;0,04;18,23;68,63;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
271;21101038500;"Nefrologia";journal;"20132514";;-;44;198;537;5735;252;423;0,48;28,96;37,38;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
272;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";;-;3;52;0;1263;0;0;0,00;24,29;24,68;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine; Pathology and Forensic Medicine";"Medicine"
273;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;60;133;1567;30;126;0,18;26,12;56,62;2;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
274;4000151814;"Radiologia Brasileira";journal;"01003984";;-;25;94;0;1755;0;0;0,00;18,67;29,00;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
275;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";;-;6;14;0;426;0;0;0,00;30,43;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology";"Medicine"
276;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";;-;45;60;0;1293;0;0;0,00;21,55;61,97;1;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology";"Medicine"
277;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";;-;30;104;0;2692;0;0;0,00;25,88;48,00;2;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology";"Medicine"
278;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";;-;14;75;0;1593;0;0;0,00;21,24;36,32;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology";"Medicine"
279;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";;-;7;33;0;395;0;0;0,00;11,97;34,43;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
280;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";;-;15;29;0;389;0;0;0,00;13,41;46,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
281;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";;-;10;50;0;831;0;0;0,00;16,62;43,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous)";"Medicine"
282;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";;-;10;27;0;629;0;0;0,00;23,30;50,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology";"Medicine"
283;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";;-;18;62;0;912;0;0;0,00;14,71;44,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health";"Medicine"
284;7200153101;"Revista de Administracion Sanitaria";journal;"16961641";;-;7;59;0;522;0;0;0,00;8,85;27,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2010";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
285;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";;-;17;42;0;1074;0;0;0,00;25,57;56,14;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health";"Medicine"
286;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";;-;9;38;0;865;0;0;0,00;22,76;19,78;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
287;4700151714;"Revista Medica de Rosario";journal;"03275019";;-;4;23;0;260;0;0;0,00;11,30;37,93;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
288;4400151510;"Seleccion";journal;"02148927";;-;5;21;0;604;0;0;0,00;28,76;24,49;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
