Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,101;Q4;68;11;34;536;3;31;0,10;48,73;32,00;0;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
195;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,101;Q4;18;48;35;672;1;28;0,04;14,00;35,62;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
196;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,101;Q4;12;12;47;97;2;47;0,04;8,08;53,33;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
197;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,101;Q4;4;0;56;0;1;49;0,04;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
198;83162;"Revista del Museo de la Facultad de Odontologia de Buenos Aires";journal;"03272745";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad de Buenos Aires";"1986-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
199;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,101;Q4;3;19;30;773;2;28;0,11;40,68;14,29;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
200;55106;"Revista Medica de Aguascalientes";journal;"14051648";0,101;Q4;0;0;19;0;0;17;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Salud del Estado de Aguascalientes";"2000";"Medicine (miscellaneous) (Q4)";"Medicine"
201;60974;"Revista medica de Panama";journal;"03791629";0,101;Q4;4;7;32;0;0;32;0,00;0,00;16,67;0;0;Panama;Latin America;"Academia Panamena de Medicina y Cirugia";"1950-1952, 1959, 1981-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
202;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,101;Q4;7;5;119;79;1;118;0,01;15,80;32,14;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
203;51090;"Transplantology: Journal of Cell and Organ Transplantation";journal;"1134315X";0,101;Q4;2;0;20;0;0;19;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-1999";"Immunology and Allergy (Q4)";"Medicine"
204;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;67;0;0;60;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
205;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,100;Q4;27;148;176;297;1;132;0,01;2,01;36,67;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
206;26576;"Arquivos Brasileiros de Medicina";journal;"03650723";0,100;Q4;4;0;45;0;0;43;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1952-1963, 1967-1968, 1983-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
207;27589;"Arquivos de Medicina";journal;"08713413";0,100;Q4;9;2;42;37;0;42;0,00;18,50;55,56;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
208;70276;"Brazilian Journal of Epilepsy and Clinical Neurophysiology";journal;"01049275";0,100;Q4;4;0;71;0;1;59;0,02;0,00;0,00;0;0;Brazil;Latin America;"Servico De Neurologia Do Hospital Sao Lucas Da Pucrs";"1995-2000";"Neurology (clinical) (Q4)";"Medicine"
209;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;41;89;1581;2;80;0,02;38,56;29,79;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
210;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;31;155;222;0;129;0,00;7,16;80,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;25,00;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
212;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,100;Q4;23;21;81;52;1;81;0,00;2,48;60,00;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
213;16119;"Informacao Psiquiatrica";journal;"01014331";0,100;Q4;4;0;64;0;1;55;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1996-1999";"Psychiatry and Mental Health (Q4)";"Medicine"
214;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,100;Q4;8;25;84;150;2;77;0,00;6,00;16,67;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
215;12497;"Neoplasia";journal;"02129787";0,100;Q4;2;0;55;0;0;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1993-1998";"Oncology (Q4)";"Medicine"
216;12525;"Oncologia";journal;"03784835";0,100;Q4;7;91;266;1939;4;215;0,02;21,31;32,00;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1948, 1977-1983, 1987-2007";"Oncology (Q4)";"Medicine"
217;19600164000;"Oncologia";journal;"13900110";0,100;Q4;1;0;39;0;0;39;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Society Combat Cancer";"1974-1986, 1995, 1997-1998";"Oncology (Q4)";"Medicine"
218;15772;"Practica Pediatrica";journal;"14051168";0,100;Q4;1;16;62;137;0;61;0,00;8,56;60,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
219;18668;"Psiquis";journal;"02108348";0,100;Q4;6;39;105;1363;7;104;0,07;34,95;35,59;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
220;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;Q4;34;68;206;10;0;202;0,00;0,15;81,72;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,100;Q4;26;0;351;0;1;338;0,01;0,00;0,00;0;0;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
222;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
223;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,100;Q4;15;27;39;278;2;39;0,00;10,30;67,19;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
224;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,100;Q4;10;28;44;697;0;44;0,00;24,89;57,33;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
225;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;19;70;267;0;70;0,00;14,05;28,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
226;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,100;Q4;10;73;314;63;3;303;0,01;0,86;57,41;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
227;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,100;Q4;7;30;51;544;0;44;0,00;18,13;43,24;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
228;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;0;74;0;0;69;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
229;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,100;Q4;23;20;58;38;0;58;0,00;1,90;96,67;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
230;92090;"Servir (Lisbon, Portugal)";journal;"08712379";0,100;Q4;3;42;164;32;1;164;0,00;0,76;80,00;0;0;Portugal;Western Europe;"";"1984-2009, 2013";"Medicine (miscellaneous) (Q4)";"Medicine"
231;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;19;71;309;3;70;0,02;16,26;51,35;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
232;91169;"S.N.";journal;"11370351";0,100;Q4;2;0;50;0;1;41;0,02;0,00;0,00;0;0;Spain;Western Europe;"";"1999-2000";"Neurology (clinical) (Q4)";"Medicine"
233;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";;-;4;17;0;269;0;0;0,00;15,82;8,33;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery";"Medicine"
234;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;29;24;474;2;24;0,18;16,34;48,84;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
235;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;13;36;356;3;33;0,08;27,38;66,67;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
236;77291;"Biomedica";journal;"01204157";;-;34;1;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
237;52142;"Brazilian Oral Research";journal;"15177491";;-;60;55;0;117;0;0;0,00;2,13;43,85;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
238;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";;-;29;231;0;5193;0;0;0,00;22,48;23,09;0;0;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery";"Medicine"
239;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;50,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
240;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";;-;10;2;0;12;0;0;0,00;6,00;100,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine";"Medicine"
241;13135;"Enfermedades Emergentes";journal;"15754723";;-;9;42;0;464;0;0;0,00;11,05;39,29;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
242;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;18;22;393;0;22;0,00;21,83;45,24;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
243;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";;-;48;92;1;1429;0;1;0,00;15,53;10,82;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous); Urology";"Medicine"
244;23784;"Investigacion Cardiovascular";journal;"11392096";;-;2;13;0;331;0;0;0,00;25,46;39,19;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine";"Medicine"
245;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";;-;19;10;0;221;0;0;0,00;22,10;48,84;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
246;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";;-;11;8;0;97;0;0;0,00;12,13;31,25;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology; Neurology (clinical); Physiology (medical)";"Medicine; Neuroscience"
247;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";;-;19;89;0;1178;0;0;0,00;13,24;45,37;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy";"Medicine"
248;21101038500;"Nefrologia";journal;"20132514";;-;44;187;365;2206;21;305;0,05;11,80;33,33;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
249;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;45;0;1281;0;0;0,00;28,47;41,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
250;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";;-;18;36;0;327;0;0;0,00;9,08;13,33;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous)";"Medicine"
251;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;77,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
252;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";;-;10;39;0;449;0;0;0,00;11,51;51,61;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous)";"Medicine"
