Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,132;Q3;14;25;59;604;14;56;0,32;24,16;4,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
189;15921;"Lias";journal;"20334753, 20335016";0,132;Q3;7;7;25;416;7;23;0,25;59,43;100,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
190;21100215181;"Philosophia Reformata";journal;"00318035";0,131;Q3;7;10;32;419;3;28;0,05;41,90;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
191;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,131;Q3;19;26;63;496;23;60;0,28;19,08;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
192;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,130;Q3;7;11;48;358;8;43;0,22;32,55;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
193;19900192583;"Footprint";journal;"18751490, 18751504";0,130;Q3;10;17;58;558;17;56;0,33;32,82;36,84;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
194;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,129;Q3;8;36;88;969;16;79;0,21;26,92;21,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
195;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q3;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
196;20000195031;"Krisis";journal;"18757103, 0168275X";0,127;Q3;9;11;65;266;16;59;0,24;24,18;18,18;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,127;Q3;6;19;70;508;13;68;0,20;26,74;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
198;21100403903;"Oriens";journal;"18778372, 00786527";0,124;Q3;13;10;35;563;9;33;0,17;56,30;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
199;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,124;Q3;12;13;33;748;5;33;0,14;57,54;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
200;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,123;Q3;8;32;91;1867;10;91;0,13;58,34;34,21;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
201;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;75;27;4317;0;13;0,00;57,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
202;21100226416;"Cauriensia";journal;"18864945";0,123;-;8;33;83;1027;8;80;0,11;31,12;22,22;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
203;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q3;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21100268408;"Research in Biopolitics";book series;"20429940";0,123;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Philosophy (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
205;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,123;Q3;5;61;172;2500;9;163;0,07;40,98;28,81;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
206;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
207;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q3;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
208;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,122;Q3;10;15;46;563;14;40;0,27;37,53;50,00;0;0;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
209;12100155622;"Sophia";journal;"1873930X, 00381527";0,122;Q3;15;42;116;1125;22;112;0,24;26,79;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
210;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q3;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
211;21100211326;"Araucaria";journal;"15756823";0,120;Q3;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,118;Q3;17;117;296;5177;52;98;0,12;44,25;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
213;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,117;Q3;12;7;47;417;16;47;0,34;59,57;0,00;1;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
214;27310;"Studies in Christian ethics";journal;"09539468";0,117;Q3;6;28;75;739;12;69;0,16;26,39;19,23;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
215;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,116;Q3;14;57;229;1118;13;219;0,08;19,61;27,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
216;21100322091;"Philosophie Antique";book series;"16344561";0,116;Q3;6;8;27;242;5;26;0,18;30,25;12,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
217;21100202749;"Disputatio";journal;"0873626X";0,115;Q3;14;29;34;791;5;34;0,14;27,28;37,50;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
218;16300154731;"Etudes Philosophiques";journal;"00142166";0,115;Q3;6;28;94;1016;8;87;0,06;36,29;16,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
219;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,115;-;10;42;158;893;14;97;0,10;21,26;39,13;1;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
220;27133;"Rivista di Estetica";journal;"00356212";0,115;Q3;8;37;155;1075;7;153;0,03;29,05;47,22;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1966, 2013-2021";"Philosophy (Q3)";"Arts and Humanities"
221;6000153223;"Technoetic Arts";journal;"1477965X";0,114;Q3;6;33;97;699;18;91;0,23;21,18;45,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
222;22161;"Archives de Philosophie";journal;"00039632";0,113;Q3;6;41;98;1101;9;92;0,10;26,85;31,43;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
223;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,113;Q3;7;16;54;201;10;51;0,14;12,56;33,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
224;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,112;Q3;2;21;85;356;1;72;0,02;16,95;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q3)";"Arts and Humanities"
225;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,112;Q3;21;19;84;185;6;76;0,04;9,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q3)";"Arts and Humanities"
226;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,112;Q3;25;20;79;721;15;60;0,11;36,05;27,27;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
227;21100316037;"Ajatus";journal;"03551725";0,111;Q3;2;30;37;684;1;35;0,04;22,80;30,77;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
228;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q3;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
229;21100457408;"Endoxa";journal;"11335351, 21745676";0,111;Q3;5;37;63;1242;4;61;0,06;33,57;21,62;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
230;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;26;551;7;26;0,16;61,22;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
231;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q3;7;18;32;477;6;26;0,11;26,50;50,00;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
232;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,111;Q3;3;13;22;340;8;22;0,36;26,15;0,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
233;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;13;28;983;5;28;0,14;75,62;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
234;18400156703;"Actuel Marx";journal;"09944524";0,110;Q3;7;25;79;723;7;73;0,08;28,92;3,57;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;21100837207;"Con-textos Kantianos";journal;"23867655";0,110;Q3;5;48;103;905;7;91;0,08;18,85;36,59;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
236;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,110;Q3;8;20;87;817;9;83;0,12;40,85;36,84;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
237;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,110;Q3;5;22;61;158;4;58;0,07;7,18;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
238;27129;"Revue Internationale de Philosophie";journal;"00488143";0,109;Q3;12;27;67;714;19;61;0,29;26,44;34,78;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
239;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q3;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
240;20100195049;"SATS";journal;"18697577, 16001974";0,107;Q3;9;8;30;354;3;30;0,06;44,25;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
241;19600157795;"Teorema";journal;"02101602";0,107;Q3;10;21;99;569;15;95;0,17;27,10;11,11;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
242;21100203522;"Iride";journal;"11227893";0,106;Q3;5;39;126;1104;3;124;0,02;28,31;30,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
243;21100792095;"Recerca";journal;"22544135, 11306149";0,106;Q3;8;18;21;580;8;21;0,38;32,22;22,58;0;0;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
244;21100202957;"Kriterion (Austria)";journal;"10198288";0,105;Q4;5;21;40;346;4;40;0,06;16,48;17,39;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
245;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,105;Q3;8;33;100;607;10;92;0,13;18,39;11,11;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
246;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,104;Q4;13;23;77;839;5;64;0,05;36,48;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q4)";"Arts and Humanities"
247;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,104;Q4;3;8;6;207;2;6;0,33;25,88;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
248;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;82;192;486;11;171;0,07;5,93;52,46;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,104;Q4;12;25;74;854;10;66;0,17;34,16;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
250;21100427053;"Verifiche";journal;"03914186";0,104;Q4;4;9;28;186;4;26;0,10;20,67;33,33;0;0;Italy;Western Europe;"Associazione Trentina di Scienze Umane";"2014-2022";"Philosophy (Q4)";"Arts and Humanities"
251;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q4;6;31;90;1119;10;89;0,12;36,10;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
252;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q4;4;7;8;100;0;8;0,00;14,29;14,29;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
253;16200154707;"Studia Missionalia";book series;"00803987";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
254;19700173108;"Convivium";journal;"00108235";0,102;Q4;4;12;9;194;0;9;0,00;16,17;43,75;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
255;67153;"Notizie di Politeia";journal;"11282401";0,102;Q4;6;82;94;1515;4;90;0,04;18,48;38,67;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
256;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q4;4;12;59;584;7;56;0,17;48,67;40,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
257;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
258;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;8;33;499;10;32;0,39;62,38;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
259;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;6;21;338;6;21;0,29;56,33;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
260;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;12;22;421;1;20;0,08;35,08;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
261;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,101;Q4;3;7;17;262;1;16;0,06;37,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
262;5700182228;"Degres";journal;"03768163";0,101;Q4;2;29;36;430;0;36;0,00;14,83;42,31;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
263;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q4;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
264;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;1;37;0;1;37;0,04;0,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
265;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;16;34;629;1;32;0,03;39,31;36,84;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
266;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q4;10;11;32;166;7;30;0,05;15,09;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
267;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,101;Q4;9;9;25;227;7;22;0,22;25,22;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
268;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;6;31;392;7;31;0,35;65,33;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
269;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;14;41;811;4;40;0,06;57,93;17,65;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
270;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;39;512;1;37;0,04;39,38;23,08;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
271;16412;"Louvain Studies";journal;"00246964, 1783161X";0,101;Q4;4;23;41;731;6;37;0,10;31,78;48,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
272;21100466828;"Methexis";journal;"03270289, 24680974";0,101;Q4;4;12;21;397;3;20;0,33;33,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2014, 2016-2023";"Philosophy (Q4)";"Arts and Humanities"
273;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
274;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;36;0;1;33;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
275;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,101;Q4;6;9;20;440;2;20;0,10;48,89;22,22;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
276;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;0;20;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
277;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;0;66;0;12;64;0,09;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
278;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,101;Q4;5;31;30;1182;3;28;0,10;38,13;21,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
279;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,101;Q4;3;20;22;1323;0;22;0,00;66,15;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
280;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;12;37;132;3;37;0,04;11,00;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
281;21100777367;"Studia Poliana";journal;"23871830";0,101;Q4;3;7;16;371;1;16;0,06;53,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
282;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
