Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";;-;3;4;8;101;0;8;0,00;25,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
190;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;6;0;0;0;0;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
191;21100197157;"Elenchos";journal;"20377177, 03927342";;-;8;6;0;129;0;0;0,00;21,50;16,67;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics; Philosophy";"Arts and Humanities"
192;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
193;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;605;1;35;0,00;46,54;58,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
194;21101175749;"Fichte-Studien, Supplementa";book series;"09273816";;-;4;1;19;95;1;4;0,06;95,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 1995-1997, 1999-2000, 2003-2004, 2006, 2009-2011, 2023";"Philosophy";"Arts and Humanities"
195;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;11;29;291;0;29;0,00;26,45;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
196;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;11;37;372;0;36;0,00;33,82;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
197;1000147118;"Journal of Academic Ethics";journal;"15701727";;-;30;17;0;569;0;0;0,00;33,47;28,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Arts and Humanities (miscellaneous); Education; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
198;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;11;26;174;4;17;0,15;15,82;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
199;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;24;55;866;8;21;0,05;36,08;31,58;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
200;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";;-;32;46;0;963;0;0;0,00;20,93;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy";"Arts and Humanities"
201;1100147107;"Mortality";journal;"13576275, 14699885";;-;32;24;0;746;0;0;0,00;31,08;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Health (social science); Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
202;145432;"Pragmatics";journal;"10182101";;-;31;16;0;578;0;0;0,00;36,13;73,68;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
203;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;14;70;684;34;70;0,52;48,86;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
204;12100155622;"Sophia";journal;"1873930X, 00381527";;-;15;13;51;0;0;46;0,00;0,00;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy; Religious Studies";"Arts and Humanities"
205;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;16;20;629;5;18;0,25;39,31;17,39;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
206;21101176680;"Studien zur interkulturellen Philosophie/Studies in Intercultural Philosophy/Etudes de philosophie interculturelle";book series;"0928141X";;-;3;19;13;674;0;1;0,00;35,47;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1997-2000, 2004, 2010, 2013, 2018";"Philosophy; Religious Studies";"Arts and Humanities"
207;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";;-;5;1;18;136;0;3;0,00;136,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Philosophy; Religious Studies";"Arts and Humanities"
208;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;44;333;1447;18;26;0,09;32,89;12,50;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
