Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
333;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,252;Q2;17;10;77;1921;125;76;1,59;192,10;38,46;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
332;19700201625;"Open Public Health Journal";journal;"18749445";0,255;Q3;14;159;340;6099;252;318;0,60;38,36;42,50;0;104;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
331;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;34,29;0;13;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
330;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,258;Q3;7;24;101;1336;34;84;0,34;55,67;4,35;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
329;21101064911;"Ocean Yearbook Online";journal;"22116001";0,259;Q2;12;23;74;305;33;72;0,45;13,26;63,33;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Law (Q2)";"Social Sciences"
328;21100865909;"Intertax";journal;"18758347, 01652826";0,264;Q2;9;66;294;5226;110;267;0,45;79,18;35,21;1;47;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
327;20000195031;"Krisis";journal;"18757103, 0168275X";0,264;Q1;9;23;77;316;28;75;0,48;13,74;45,83;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
326;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,265;Q2;20;0;48;0;31;48;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
325;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,265;Q2;30;29;109;2331;172;105;0,78;80,38;51,22;0;4;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
324;5800207716;"Gesture";journal;"15699773, 15681475";0,266;Q1;43;0;36;0;35;36;0,75;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
323;5700164027;"International Criminal Law Review";journal;"1567536X";0,266;Q2;25;25;133;2044;79;131;0,60;81,76;54,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;21100865930;"Air and Space Law";journal;"09273379, 18758339";0,267;Q2;6;50;110;2689;44;109;0,36;53,78;40,68;0;15;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2)";"Social Sciences"
321;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,270;Q1;23;30;109;1454;52;106;0,34;48,47;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
320;145560;"Diachronica";journal;"01764225, 15699714";0,271;Q2;29;15;51;1224;41;49;0,69;81,60;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
319;21101071259;"Asia-Pacific Language Variation";journal;"22151354, 22151362";0,277;Q2;6;8;28;410;27;27;0,94;51,25;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
318;16405;"East Asia";journal;"18746284, 10966838";0,278;Q2;23;25;63;1692;90;63;1,63;67,68;23,68;0;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
317;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q1;14;21;65;913;44;59;0,66;43,48;70,37;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
316;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,280;Q1;25;42;58;2052;68;58;1,17;48,86;32,76;0;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
315;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,281;Q2;36;19;42;1050;19;41;0,32;55,26;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
314;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,282;Q2;16;10;31;444;22;30;0,67;44,40;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
313;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,282;Q2;16;19;67;259;52;65;0,83;13,63;47,62;0;16;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
312;5800170936;"Legal Issues of Economic Integration";journal;"15666573";0,282;Q2;14;21;61;1908;38;60;0,59;90,86;39,29;0;13;Netherlands;Western Europe;"Kluwer Law International";"2012-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
311;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,283;Q2;36;41;90;3392;100;90;1,04;82,73;60,26;1;22;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
310;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,288;Q2;22;80;143;1772;88;140;0,51;22,15;11,36;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
309;21101074578;"Populism";journal;"25888072, 25888064";0,288;Q2;8;8;31;399;33;29;0,58;49,88;38,46;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;22931;"Russian Linguistics";journal;"15728714, 03043487";0,288;Q2;14;15;49;678;34;46;0,94;45,20;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
307;5700152813;"English World-Wide";journal;"01728865";0,289;Q2;38;16;39;926;39;36;0,96;57,88;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q2)";"Social Sciences"
306;21101133219;"Cognitive Linguistic Studies";journal;"22138722, 22138730";0,294;Q2;4;20;54;803;27;52;0,44;40,15;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q2)";"Social Sciences"
305;21100832753;"European Business Law Review";journal;"1875841X, 09596941";0,295;Q2;8;54;125;4771;84;123;0,59;88,35;38,03;0;31;Netherlands;Western Europe;"";"2017-2023";"Law (Q2)";"Social Sciences"
304;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,295;Q2;12;13;38;453;37;37;0,59;34,85;64,29;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication (Q2); Linguistics and Language (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
303;5800208237;"AILA Review";journal;"14610213";0,297;Q2;31;13;42;791;42;41;0,94;60,85;65,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
302;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,298;Q2;16;40;96;1623;102;95;1,03;40,58;49,21;0;8;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
301;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,299;Q1;6;7;24;644;17;23;0,53;92,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
300;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,299;Q2;26;0;21;0;13;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
299;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,299;Q2;14;17;35;796;34;34;1,14;46,82;51,72;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
298;21101037151;"Human Arenas";journal;"25225804";0,300;Q2;10;126;191;6590;239;187;1,44;52,30;55,94;3;35;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
297;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,300;Q1;46;24;67;1520;56;67;0,78;63,33;35,09;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
296;21100220394;"Climate Law";journal;"18786553, 18786561";0,304;Q2;24;10;29;995;28;29;0,76;99,50;50,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
295;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;62,50;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
294;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,306;Q2;6;30;92;1976;54;78;0,62;65,87;37,93;0;25;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
293;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,306;Q2;22;16;62;698;55;61;0,66;43,63;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
292;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,307;Q2;13;54;235;2924;167;53;0,75;54,15;100,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
291;21100797723;"World Competition";journal;"18758436, 10114548";0,307;Q2;7;20;69;19;31;57;0,37;0,95;30,00;0;6;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
290;25057;"Mathematical Social Sciences";journal;"01654896";0,309;Q2;42;55;190;1764;140;189;0,64;32,07;12,96;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
289;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,313;Q2;6;7;47;158;70;41;0,13;22,57;18,75;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q2)";"Social Sciences"
288;5800207812;"Functions of Language";journal;"0929998X";0,316;Q2;28;14;40;633;37;40;0,89;45,21;54,17;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
287;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;18,75;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
286;21101133221;"Applied Pragmatics";journal;"2589109X, 25891103";0,324;Q2;6;15;25;671;34;24;1,18;44,73;82,61;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
285;21101129709;"European Review of International Studies";journal;"21967415, 21966923";0,324;Q2;11;8;44;362;39;43;1,17;45,25;44,44;0;3;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
284;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,324;Q2;19;14;47;717;71;47;0,58;51,21;29,41;0;10;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
283;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,327;Q2;21;17;66;0;82;56;1,24;0,00;56,25;0;14;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;17522;"Law and Critique";journal;"09578536, 15728617";0,328;Q2;25;46;67;2533;78;63;0,72;55,07;26,42;1;9;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
281;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q1;3;32;23;1474;21;22;0,63;46,06;38,00;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
280;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,330;Q1;39;12;44;445;26;42;0,70;37,08;69,23;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q1); History and Philosophy of Science (Q2); Computer Science (miscellaneous) (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
279;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,331;Q2;56;77;170;5326;309;166;1,50;69,17;38,71;3;46;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
278;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,332;Q1;18;134;239;7061;312;226;1,46;52,69;50,78;0;44;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q1); Law (Q2)";"Social Sciences"
277;5700183859;"Studies in Language";journal;"03784177";0,334;Q1;38;25;80;1659;52;80;0,75;66,36;48,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
276;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,335;Q4;25;12;31;434;32;27;1,00;36,17;58,82;0;4;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
275;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,336;Q1;16;13;45;640;74;45;1,63;49,23;60,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
274;5700166959;"Human Rights Review";journal;"15248879";0,338;Q2;25;25;65;1757;95;63;1,11;70,28;63,64;0;24;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
273;5700181946;"Babel";journal;"05219744";0,340;Q1;19;35;127;1610;102;123;0,71;46,00;44,19;0;3;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
272;27190;"Machine Translation";journal;"09226567, 15730573";0,340;Q1;35;0;39;0;107;36;2,27;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
271;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;55,68;0;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
270;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,349;Q1;11;0;12;0;20;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q1)";"Social Sciences"
269;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,349;Q2;5;17;60;55;37;60;0,68;3,24;25,93;0;13;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
268;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,353;Q1;26;23;64;1083;51;64;0,63;47,09;52,38;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
267;21100275968;"Journal for European Environmental and Planning Law";journal;"18760104, 16137272";0,354;Q2;12;19;73;884;71;66;1,00;46,53;18,75;0;11;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
266;17568;"Law and Philosophy";journal;"15730522, 01675249";0,355;Q2;38;24;81;27;86;80;0,96;1,13;16,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
265;12043;"Interchange";journal;"15731790, 08264805";0,358;Q2;23;25;98;1203;163;96;1,82;48,12;63,83;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
264;21101028596;"Internet Pragmatics";journal;"25423851, 2542386X";0,358;Q1;10;11;37;472;84;36;2,42;42,91;58,33;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
263;21101081674;"Asian Transport Studies";journal;"21855560";0,359;Q3;6;27;51;1363;86;51;1,69;50,48;28,77;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Transportation (Q3)";"Social Sciences"
262;24187;"Human Studies";journal;"1572851X, 01638548";0,365;Q2;37;49;111;2333;130;108;1,22;47,61;39,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
261;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q2;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
260;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,368;Q2;14;55;124;3605;224;120;2,01;65,55;33,86;1;45;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
259;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";0,369;Q2;14;25;61;2114;125;59;2,18;84,56;27,27;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
258;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";0,374;Q2;16;92;137;4677;216;134;1,46;50,84;63,91;0;17;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
257;144984;"Res Publica";journal;"13564765, 15728692";0,380;Q1;24;66;110;2732;109;99;1,01;41,39;31,88;0;21;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
256;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,382;Q1;5;21;46;806;46;46;1,46;38,38;83,33;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
255;21100448300;"Transportation Research Procedia";conference and proceedings;"23521457, 23521465";0,384;-;69;1088;2426;20150;4457;2386;1,54;18,52;30,43;0;711;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Transportation";"Social Sciences"
254;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,386;Q1;9;13;77;782;101;54;1,33;60,15;48,72;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q1); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
253;21100890927;"Russian Politics";journal;"24518913, 24518921";0,386;Q1;11;25;60;1674;59;60;0,93;66,96;20,59;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
252;21100896874;"European Journal of Educational Research";journal;"21658714";0,393;Q2;24;137;466;7390;1039;466;2,05;53,94;44,44;0;61;Netherlands;Western Europe;"Eurasian Society of Educational Research";"2018-2023";"Education (Q2)";"Social Sciences"
251;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,399;Q1;14;12;76;982;42;69;0,36;81,83;18,18;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
250;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,399;Q1;31;5;48;326;38;44;0,59;65,20;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
249;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,403;Q1;43;20;54;1127;103;52;1,06;56,35;56,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
248;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,403;Q2;20;51;104;2488;113;97;1,41;48,78;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
247;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,411;Q1;36;44;112;2637;164;106;1,21;59,93;27,37;0;20;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
246;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,411;Q1;17;7;28;507;32;27;0,83;72,43;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
245;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,415;Q1;33;48;125;2750;355;125;2,61;57,29;41,98;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
244;145137;"Critical Criminology";journal;"15729877, 12058629";0,422;Q1;37;60;156;4042;272;142;1,56;67,37;55,06;2;34;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
