Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100203918;"Social Evolution and History";journal;"16814363";0,198;Q2;14;16;45;627;24;45;0,65;39,19;21,74;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
175;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,199;Q3;10;77;78;2100;40;78;0,51;27,27;38,00;6;0;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q3)";"Social Sciences"
174;21100793184;"Prikladnaya Diskretnaya Matematika";journal;"23112263, 20710410";0,200;Q3;7;38;38;542;8;38;0,21;14,26;30,00;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2016-2023";"Signal Processing (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
173;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,201;Q3;18;273;610;4369;193;610;0,23;16,00;60,36;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
172;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,201;Q3;10;50;49;908;23;49;0,47;18,16;35,29;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Mathematics"
171;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,201;Q2;7;35;120;1587;23;120;0,21;45,34;69,39;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,202;Q3;16;132;324;3572;98;324;0,30;27,06;35,22;0;0;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Fuel Technology (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
169;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,202;Q4;14;72;188;1953;62;188;0,27;27,13;62,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
168;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,203;Q4;10;22;20;511;7;20;0,35;23,23;47,92;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
167;21100790339;"Integration of Education";journal;"19919468, 23081058";0,205;Q3;11;48;47;1102;32;47;0,68;22,96;68,38;0;0;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
166;89489;"Voprosy Psikhologii";journal;"00428841";0,205;Q3;11;80;258;2108;76;257;0,35;26,35;73,55;0;0;Russian Federation;Eastern Europe;"Akademiia pedagogicheskikh nauk RSFSR";"1960-1962, 1973-1975, 1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
165;21100778766;"Public Administration Issues";journal;"19995431, 24095095";0,206;Q3;10;48;50;1173;16;49;0,32;24,44;56,45;2;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Public Administration (Q3)";"Social Sciences"
164;21100781406;"Izvestiya Wysshikh Uchebnykh Zawedeniy, Yadernaya Energetika";journal;"02043327";0,210;Q3;8;60;123;1122;28;123;0,23;18,70;19,23;0;0;Russian Federation;Eastern Europe;"Obninsk Institute for Nuclear Power Engineering, National Research Nuclear University 'MEPhI'";"2015-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
163;21100244604;"Scientific Visualization";journal;"20793537";0,211;Q3;12;52;138;820;56;138;0,44;15,77;25,81;0;0;Russian Federation;Eastern Europe;"National Research Nuclear University "MEPhI"";"2013-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
162;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,213;Q3;15;68;164;2286;69;152;0,52;33,62;60,39;2;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
161;21100776461;"Nelineinaya Dinamika";journal;"1816448X, 18175155";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2016-2017";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
160;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,216;Q3;16;64;112;1634;80;112;0,75;25,53;60,14;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
159;22640;"Geomorfologiya";journal;"04354281";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
158;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,218;Q3;9;16;16;575;8;16;0,50;35,94;50,00;0;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
157;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,222;Q4;8;0;210;0;30;209;0,11;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
156;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,222;-;16;69;209;1354;142;202;0,79;19,62;50,41;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
155;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,223;Q3;15;211;624;3351;277;613;0,54;15,88;52,41;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
154;21100781412;"Magazine of Civil Engineering";journal;"20714726, 27128172";0,224;Q3;30;96;189;2947;183;189;1,05;30,70;41,56;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2013-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
153;21100787098;"World Economy and International Relations";journal;"01312227";0,224;Q3;12;139;258;3235;58;249;0,22;23,27;36,36;2;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
152;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";0,225;Q3;18;44;146;1035;58;143;0,44;23,52;58,33;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education (Q3)";"Social Sciences"
151;21100775930;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Filologiya";journal;"19986645, 23105046";0,227;Q2;7;91;151;2135;20;151;0,13;23,46;80,99;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
150;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,228;Q3;15;60;200;1016;66;197;0,31;16,93;51,50;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q1;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
148;21100376138;"International Mechanical Pulping Conference, IMPC 2014, part of PulPaper 2014 Conference";conference and proceedings;"-";0,235;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
147;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,236;Q3;13;29;20;534;14;19;0,70;18,41;65,22;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
146;21100247042;"Non-ferrous Metals";journal;"20720807";0,239;Q3;11;20;61;349;25;61;0,49;17,45;32,61;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3)";"Materials Science"
145;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,241;Q3;22;109;259;2084;147;257;0,56;19,12;24,44;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
144;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,241;Q3;21;307;1042;2144;407;1038;0,46;6,98;29,52;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
143;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,241;Q3;8;30;103;334;30;83;0,40;11,13;60,71;2;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q3)";"Social Sciences"
142;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,243;Q3;10;11;40;279;28;39;0,80;25,36;31,82;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
141;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,247;Q3;11;69;172;740;50;172;0,28;10,72;25,33;0;0;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
140;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,258;Q4;20;45;137;1303;121;137;0,88;28,96;41,25;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
139;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,260;Q3;18;161;217;2760;177;216;0,82;17,14;32,96;2;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
138;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,261;Q3;14;57;151;822;86;150;0,57;14,42;33,06;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
137;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,262;Q3;39;101;306;3295;259;306;0,88;32,62;46,69;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
136;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,264;Q3;25;33;65;1330;90;65;1,25;40,30;47,89;7;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
135;21100431830;"Russian Entomological Journal";journal;"01328069";0,264;Q3;12;47;81;841;31;81;0,38;17,89;23,81;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
134;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,277;Q3;13;43;116;1436;64;111;0,47;33,40;21,54;1;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
133;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,289;Q3;16;93;82;1655;95;82;1,19;17,80;38,52;0;0;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
132;5000160401;"Earth's Cryosphere";journal;"15607496";0,290;Q3;19;63;135;1230;69;135;0,48;19,52;40,48;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
131;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,298;Q1;21;98;198;2982;53;198;0,21;30,43;39,58;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
130;19712;"Gornyi Zhurnal";journal;"00172278";0,304;Q3;20;232;717;3806;316;712;0,49;16,41;30,79;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
129;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,304;Q2;18;24;66;662;123;65;0,88;27,58;17,78;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
128;21100407142;"Far Eastern Entomologist";journal;"1026051X";0,305;Q3;13;57;120;982;58;81;0,48;17,23;26,15;0;0;Russian Federation;Eastern Europe;"Far East Branch of the Russian Entomological Society and Laboratory of Entomology, Institute of Biology and Pedology";"2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
127;21100434068;"Problems of Atomic Science and Technology, Series Thermonuclear Fusion";journal;"02023822";0,309;Q3;9;38;68;721;46;68;0,68;18,97;24,79;0;0;Russian Federation;Eastern Europe;"National Research Center Kurchatov Institute";"2015-2023";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
126;28901;"Tsvetnye Metally";journal;"03722929";0,309;Q2;16;165;554;3070;185;553;0,35;18,61;40,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
125;20300195027;"Macroheterocycles";journal;"19989539";0,313;Q3;21;75;173;2471;202;173;1,08;32,95;42,71;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry"
124;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,314;Q3;17;54;152;2108;116;152;0,56;39,04;15,08;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
123;20375;"Russian Journal of Nematology";journal;"08696918";0,315;Q3;25;14;42;476;27;39;0,56;34,00;38,46;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
122;20500195051;"Arthropoda Selecta";journal;"0136006X";0,325;Q3;17;33;113;573;81;112;0,81;17,36;20,83;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
121;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,339;Q3;14;132;276;1908;115;276;0,44;14,45;30,72;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
120;27036;"Radiochemistry";journal;"16083288, 10663622";0,349;Q3;30;97;294;2090;197;294;0,63;21,55;37,39;0;0;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
119;21100788470;"Novoe Literaturnoe Obozrenie";journal;"08696365";0,354;Q1;3;128;51;3407;3;49;0,06;26,62;48,60;0;0;Russian Federation;Eastern Europe;"Novoe Literaturnoe Obozrenie Ltd.";"2016-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
118;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,363;Q3;10;51;126;887;30;126;0,24;17,39;27,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,369;Q2;11;32;83;1003;50;83;0,60;31,34;37,50;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
116;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,420;Q2;26;45;158;1288;78;156;0,54;28,62;14,29;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;19700173205;"Acarina";journal;"22215115, 01328077";0,438;Q2;16;19;62;382;47;62;0,80;20,11;41,94;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
114;21100286906;"Eurasian Mining";journal;"20720823";0,443;Q2;19;26;79;451;60;76;0,90;17,35;37,70;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
113;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,447;Q3;26;94;261;1905;346;260;1,45;20,27;16,40;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
112;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,452;Q3;10;3;69;78;33;67;0,48;26,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
111;21100203110;"Computer Optics";journal;"01342452";0,457;Q2;39;120;348;2627;637;347;1,81;21,89;16,45;0;0;Russian Federation;Eastern Europe;"Institution of Russian Academy of Sciences, Image Processing Systems Institute of RAS";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
110;21100254429;"Obogashchenie Rud";journal;"02023776";0,466;Q2;15;61;186;913;119;186;0,71;14,97;42,28;0;0;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
109;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,472;Q3;31;85;229;2261;116;226;0,58;26,60;12,26;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
108;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,638;Q2;45;44;134;1458;145;134;1,15;33,14;18,33;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,701;Q2;91;77;262;9828;613;259;2,16;127,64;23,78;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,792;Q1;86;45;167;9337;660;161;3,85;207,49;30,08;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
105;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,833;Q2;23;34;102;850;102;102;0,75;25,00;16,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
104;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,838;Q1;66;73;175;4143;552;175;2,38;56,75;29,67;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
103;21100256975;"Acta Naturae";journal;"20758251";0,841;Q2;36;56;169;3310;434;161;2,13;59,11;52,75;1;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q2); Biotechnology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
102;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,960;Q1;16;20;34;432;67;34;2,25;21,60;26,83;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
101;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";;-;5;164;0;2725;0;0;0,00;16,62;61,24;0;0;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";;-;9;61;0;1837;0;0;0,00;30,11;65,33;0;0;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
99;21100901901;"Biological Communications";journal;"25875779, 25422154";;-;12;24;0;1551;0;0;0,00;64,63;57,14;1;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";;-;6;44;0;1498;0;0;0,00;34,05;62,31;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology; Biotechnology; Ecology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
97;21100857559;"BRICS Law Journal";journal;"24122343, 24099058";;-;6;26;0;306;0;0;0,00;11,77;50,00;1;0;Russian Federation;Eastern Europe;"University of Tyumen";"2017-2023";"Law";"Social Sciences"
96;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";;-;7;62;0;1846;0;0;0,00;29,77;53,57;0;0;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous)";"Medicine"
95;21101030394;"Business Informatics";journal;"25878158, 2587814X";;-;11;30;0;488;0;0;0,00;16,27;35,19;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management; Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
94;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";;-;6;21;0;403;0;0;0,00;19,19;40,91;0;0;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
93;21100845389;"Chebyshevskii Sbornik";journal;"22268383";;-;9;63;0;1696;0;0;0,00;26,92;36,63;0;0;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous)";"Mathematics"
92;13539;"ChemChemTech";journal;"05792991, 25003070";;-;11;145;0;2419;0;0;0,00;16,68;45,86;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemistry and Technology";"1980, 1982, 2017-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
91;21100855805;"Computer Research and Modeling";journal;"20767633, 20776853";;-;11;72;0;1357;0;0;0,00;18,85;30,51;0;0;Russian Federation;Eastern Europe;"Institute of Computer Science";"2017-2023";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
90;21100979307;"Counseling Psychology and Psychotherapy";journal;"20753470, 23119446";;-;11;50;54;758;15;50;0,28;15,16;67,35;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"2016-2023";"Clinical Psychology; Health (social science)";"Psychology; Social Sciences"
