Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,345;Q3;41;46;125;1395;72;124;0,65;30,33;31,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
164;98162;"Nematologica";journal;"00282596";0,345;Q4;21;0;47;0;33;46;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
165;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,338;Q3;59;103;334;2360;230;334;0,64;22,91;40,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
166;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,332;Q4;71;49;187;1388;194;187;0,87;28,33;40,51;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
167;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,330;Q4;12;0;7;0;7;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,330;Q3;84;67;210;1760;122;210;0,56;26,27;28,65;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
169;36479;"International Journal of Immunopharmacology";journal;"01920561";0,325;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
170;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,324;Q3;73;37;140;1133;96;140;0,56;30,62;46,72;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
171;20267;"Microbiological Research";journal;"09445013, 16180623";0,320;Q3;115;67;135;1851;90;135;0,65;27,63;41,76;5;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
172;19833;"Mycopathologia";journal;"15730832, 0301486X";0,319;Q3;87;73;194;1899;149;193;0,52;26,01;42,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
173;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
174;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q3;44;0;313;0;297;313;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;6300153114;"Fungal Biology Reviews";journal;"17494613";0,310;Q3;65;64;159;354;40;131;0,25;5,53;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
176;33426;"Natural Immunity";journal;"10188916";0,307;Q4;18;0;21;0;21;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q4)";"Immunology and Microbiology"
177;75614;"Acta Biotechnologica";journal;"01384988";0,302;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2003";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
178;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,300;Q3;115;140;399;3037;184;397;0,41;21,69;36,54;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q3;44;32;121;1153;85;117;0,67;36,03;34,09;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
180;20281;"Microbios";journal;"00262633";0,276;Q3;32;65;178;1624;104;178;0,43;24,98;39,63;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
181;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,273;Q3;48;49;139;1212;97;124;0,71;24,73;34,94;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
182;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,269;Q3;18;38;63;332;35;63;0,57;8,74;39,58;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q3); Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
183;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q3;78;62;150;2832;68;133;0,45;45,68;25,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q3;49;19;64;472;38;64;0,41;24,84;5,41;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
185;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,259;Q4;46;66;89;680;32;88;0,35;10,30;40,68;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Toxicology (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
186;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q4;72;72;178;2955;149;177;0,84;41,04;41,34;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
187;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,240;Q4;49;43;192;1198;71;181;0,38;27,86;44,44;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
188;22914;"Medecine Tropicale";journal;"0025682X";0,236;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
189;15775;"Mycoses, Supplement";journal;"09437312";0,235;Q4;26;0;100;0;72;99;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Immunology (Q4); Microbiology (Q4)";"Immunology and Microbiology"
190;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q4;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
191;19762;"International Microbiology";journal;"16181905, 11396709";0,229;Q4;74;35;134;1054;53;122;0,50;30,11;37,62;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
192;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q4;41;76;55;149;22;55;0,40;1,96;28,03;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
193;73596;"Bulletin de l'Institut Pasteur";journal;"00202452";0,225;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945, 1985-1998";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
194;78252;"Reviews in Molecular Biotechnology";journal;"13890352";0,222;Q3;41;16;15;977;28;15;1,87;61,06;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
195;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,220;Q4;5;0;35;0;15;30;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
196;20794;"Human Antibodies";journal;"10932607, 1875869X";0,216;Q4;28;15;29;516;17;29;0,59;34,40;31,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
197;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q4;65;23;70;857;36;69;0,68;37,26;37,93;0;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q4;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,179;Q4;87;70;206;1620;33;204;0,12;23,14;60,85;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
200;21247;"International Journal of Immunotherapy";journal;"02559625";0,176;Q4;12;24;44;542;20;44;0,64;22,58;25,76;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;142;358;2386;173;303;0,48;16,80;41,83;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
202;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,168;-;47;191;600;3203;170;320;0,25;16,77;35,73;1;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
203;21269;"Journal of Clinical and Laboratory Immunology";journal;"01412760";0,167;Q4;13;0;10;0;6;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1978-1993, 1995-1999, 2003-2004";"Immunology (Q4)";"Immunology and Microbiology"
204;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,148;Q4;66;19;46;785;16;46;0,36;41,32;49,02;0;0;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
205;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q4;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,132;Q4;4;0;43;0;8;34;0,56;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
207;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;47;154;1829;31;143;0,17;38,91;31,25;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
208;20827;"Immunology. Supplement";journal;"09534954";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1989, 1994-1998, 2005, 2007";"Immunology (Q4)";"Immunology and Microbiology"
209;16103;"Minerva Biotecnologica";journal;"11204826, 1827160X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1996-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
210;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,117;Q4;10;0;34;0;6;34;0,18;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
211;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,114;Q4;9;69;265;917;13;261;0,04;13,29;15,56;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
212;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,105;Q4;10;24;92;848;7;89;0,12;35,33;40,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
213;60169;"RBM - Revue Europeenne de Technologie Biomedicale";journal;"02220776";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1993-1999";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
214;56535;"CME Bulletin Sexually Transmitted Infections and HIV";journal;"1367014X";0,102;Q4;1;9;14;86;0;11;0,00;9,56;33,33;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Dermatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
215;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;44,00;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
216;14679;"Inflamacion y Regulacion del Crecimiento Celular";journal;"11350946";0,102;Q4;1;0;9;0;2;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Accion Medica S.A.";"1995-1998";"Immunology (Q4)";"Immunology and Microbiology"
217;91410;"Quantitative Microbiology";journal;"13883593";0,102;Q4;9;0;13;0;1;13;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2000";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
218;81557;"International Journal of Thymology";journal;"09431675";0,101;Q4;5;0;20;0;2;20;0,11;0,00;0,00;0;0;Germany;Western Europe;"Thymus Medizinischer Fachbuchverlag";"1995-1999";"Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
219;20352;"Progress in Industrial Microbiology";journal;"00796352";0,100;Q4;12;0;42;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
220;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";;-;12;17;0;1305;0;0;0,00;76,76;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology; Virology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
221;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";;-;16;15;0;2663;0;0;0,00;177,53;25,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology";"Immunology and Microbiology"
222;19633;"BMC Microbiology";journal;"14712180";;-;137;34;0;1012;0;0;0,00;29,76;37,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
223;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;31;10;1255;2;8;0,20;40,48;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
224;20174;"Dengue Bulletin";journal;"1020895X";;-;27;22;0;187;0;0;0,00;8,50;30,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
225;53319;"Epstein-Barr Virus Report";journal;"09699252";;-;2;12;0;441;0;0;0,00;36,75;12,50;0;0;United Kingdom;Western Europe;"Leeds University Press";"2001-2002";"Virology";"Immunology and Microbiology"
226;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;38,46;23;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
227;19710;"FEMS Yeast Research";journal;"15671364, 15671356";;-;109;32;0;841;0;0;0,00;26,28;30,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology; Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
228;21100870666;"Immunological Medicine";journal;"25785826";;-;22;25;212;513;7;212;0,04;20,52;22,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
229;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";;-;112;19;0;708;0;0;0,00;37,26;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics; Genetics; Infectious Diseases; Microbiology; Microbiology (medical); Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
230;4100151534;"International Congress Series";book series;"05315131";;-;43;359;0;4433;0;0;0,00;12,35;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
231;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;33,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;22426;"Journal of HIV Therapy";journal;"14620308";;-;18;21;0;568;0;0;0,00;27,05;32,14;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
233;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";;-;14;25;76;1264;0;64;0,00;50,56;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;117;3710;270;114;2,31;48,82;33,63;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
235;21101044942;"Minerva Biotechnology and Biomolecular Research";journal;"27245934, 2724542X";;-;21;33;72;663;16;67;0,18;20,09;44,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
236;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";;-;467;42;0;2321;0;0;0,00;55,26;26,53;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
237;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;31,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
238;22987;"Papillomavirus Report";journal;"09574190";;-;7;18;0;217;0;0;0,00;12,06;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology";"Immunology and Microbiology"
239;4700151737;"Perspectives in Medical Virology";book series;"01687069";;-;14;16;0;3227;0;0;0,00;201,69;30,43;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology";"Immunology and Microbiology"
