Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,189;Q2;32;10;36;345;11;36;0,30;34,50;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
197;6500153184;"Italian Studies";journal;"00751634, 17486181";0,187;Q2;14;25;78;993;23;70;0,28;39,72;45,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
198;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,187;Q2;23;14;38;818;39;37;1,00;58,43;38,46;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,185;Q2;11;27;10;688;3;10;0,11;25,48;50,00;1;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,182;Q2;22;16;38;806;25;38;0,32;50,38;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;5800207550;"English Today";journal;"02660784";0,180;Q2;38;39;127;623;66;126;0,43;15,97;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Linguistics and Language (Q2)";"Social Sciences"
202;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,179;Q2;9;47;118;998;15;108;0,12;21,23;44,64;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
203;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,177;Q2;39;42;62;1345;70;62;1,10;32,02;25,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
204;5700163444;"Russian Review";journal;"00360341";0,176;Q2;30;27;81;1574;32;75;0,29;58,30;52,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;19700170279;"English in Education";journal;"17548845, 04250494";0,174;Q2;24;17;67;543;26;59;0,34;31,94;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
206;29376;"Philologus";journal;"21967008, 00317985";0,173;Q2;11;25;86;895;12;83;0,14;35,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
207;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,173;Q2;29;15;40;520;11;31;0,33;34,67;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,170;Q2;18;32;79;1055;27;75;0,42;32,97;29,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
209;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,170;Q2;17;32;89;1982;27;87;0,33;61,94;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
210;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,165;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
211;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,163;Q2;21;25;65;562;20;63;0,19;22,48;29,17;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
212;28900;"Latomus";journal;"00238856";0,162;Q2;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
213;5800207568;"Scando-Slavica";journal;"00806765";0,162;Q2;10;10;35;367;4;30;0,11;36,70;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;145077;"Children's Literature in Education";journal;"00456713";0,161;Q2;23;28;71;915;21;70;0,29;32,68;79,31;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
215;5600152870;"Langage et Societe";journal;"01814095";0,161;Q2;19;37;89;930;41;87;0,65;25,14;52,38;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;19900191813;"English Academy Review";journal;"10131752, 17535360";0,160;Q2;11;39;56;873;10;48;0,21;22,38;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;145485;"Historiographia Linguistica";journal;"03025160";0,160;Q2;13;19;51;1214;10;49;0,00;63,89;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q2;15;19;49;1074;12;48;0,22;56,53;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
219;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
220;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q2;18;16;42;613;21;41;0,46;38,31;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
221;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,158;Q2;13;26;68;979;14;65;0,12;37,65;53,85;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q2)";"Social Sciences"
222;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q2;10;61;132;2830;10;130;0,07;46,39;31,94;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
223;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,158;Q2;9;11;31;312;5;29;0,10;28,36;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
224;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,157;Q2;29;10;42;451;19;42;0,41;45,10;57,89;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
225;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q2;7;8;24;323;8;23;0,47;40,38;72,73;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
227;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
228;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,155;Q2;15;7;26;270;7;25;0,38;38,57;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
229;16000154789;"Exemplaria";journal;"10412573, 17533074";0,151;Q2;12;20;57;795;19;55;0,11;39,75;44,44;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;15466;"Neophilologus";journal;"15728668, 00282677";0,151;Q2;12;43;145;1409;14;145;0,11;32,77;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;19700186809;"Adamantius";journal;"11266244";0,150;Q2;6;24;53;720;7;52;0,13;30,00;22,73;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
232;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,150;Q2;8;24;51;950;5;51;0,14;39,58;46,15;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;12100156333;"Asian EFL Journal (discontinued)";journal;"17381460";0,149;Q2;21;40;52;1862;15;48;0,29;46,55;39,13;0;0;United Kingdom;Western Europe;"Asian EFL Journal Press";"2005, 2011-2021";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
234;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,148;Q2;9;8;26;852;8;22;0,27;106,50;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;19900191970;"Dialectologia";journal;"20132247";0,147;Q2;10;24;54;518;6;53;0,14;21,58;48,15;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
236;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q3;18;28;48;1070;10;45;0,13;38,21;52,63;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
237;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,144;Q3;15;19;42;696;14;40;0,17;36,63;57,58;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
238;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,143;Q3;18;13;34;596;14;32;0,14;45,85;33,33;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
239;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,142;Q3;15;14;13;533;9;13;0,69;38,07;77,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
240;16200154761;"Studia Celtica";journal;"00816353";0,141;Q3;7;12;34;828;7;33;0,13;69,00;26,67;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,138;Q3;21;10;35;244;17;34;0,29;24,40;78,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
242;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q3;14;8;30;366;5;29;0,13;45,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
243;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,136;Q3;6;7;18;205;5;18;0,45;29,29;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
244;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";0,136;Q3;21;21;43;714;13;42;0,32;34,00;68,00;2;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
245;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,136;Q3;22;45;70;752;34;70;0,49;16,71;33,61;0;0;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
246;5800207822;"Terminology";journal;"15699994, 09299971";0,136;Q3;27;12;32;480;37;32;1,15;40,00;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
247;27190;"Machine Translation";journal;"09226567, 15730573";0,135;Q3;35;15;44;481;86;41;1,71;32,07;12,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
248;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,135;Q3;16;28;88;668;16;84;0,08;23,86;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
249;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,134;Q3;22;19;57;395;9;52;0,21;20,79;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
250;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,134;Q3;14;9;21;400;9;19;0,14;44,44;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
251;28865;"Hermes";journal;"00180777";0,134;Q3;13;40;115;1663;16;114;0,15;41,58;27,50;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,133;Q3;22;34;102;1275;25;99;0,26;37,50;48,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q3)";"Social Sciences"
253;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,132;Q3;14;33;102;1268;19;93;0,15;38,42;46,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,131;Q3;17;9;47;431;15;43;0,38;47,89;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,130;Q3;10;6;17;219;3;17;0,00;36,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
256;20625;"English Studies";journal;"17444217, 0013838X";0,128;Q3;22;57;135;1869;23;132;0,15;32,79;42,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
257;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q3;12;31;57;769;9;56;0,18;24,81;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;5800207689;"Anglia";journal;"18658938, 03405222";0,127;Q3;13;93;239;934;8;237;0,03;10,04;43,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
259;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,127;-;8;8;10;278;2;9;0,20;34,75;76,19;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
260;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,127;Q3;11;18;48;954;8;47;0,18;53,00;36,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
261;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,126;Q3;18;35;126;645;16;120;0,03;18,43;72,22;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
262;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,126;Q3;6;21;81;893;4;79;0,06;42,52;45,45;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q3;5;0;54;0;4;50;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;23075;"Langages";journal;"0458726X";0,124;Q3;18;34;91;1185;17;85;0,12;34,85;44,74;1;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
265;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,124;Q3;14;25;15;745;4;15;0,27;29,80;35,48;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q3;6;9;29;848;6;29;0,26;94,22;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
267;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,123;Q3;9;15;37;512;2;37;0,05;34,13;62,50;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q3); Law (Q4)";"Social Sciences"
268;5800207533;"Sprachwissenschaft";journal;"03448169";0,123;Q3;8;15;48;710;7;45;0,23;47,33;43,75;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q3)";"Social Sciences"
269;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,121;Q3;4;10;1;147;0;1;0,00;14,70;40,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
270;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
271;16200154730;"Skandinavistik";journal;"03428427";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,121;Q3;3;56;6;483;1;5;0,17;8,63;63,64;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
273;5800221957;"Studies in Slavic and General Linguistics";journal;"01690124";0,121;Q3;5;0;33;0;2;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2014, 2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
274;21100202734;"Hermes (Denmark)";journal;"19031785, 09041699";0,120;Q3;13;15;17;630;4;16;0,24;42,00;55,56;0;0;Denmark;Western Europe;"Department of Business Communication, Aarhus School of Business";"1994-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
275;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,120;Q3;17;14;48;778;9;48;0,19;55,57;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;16608;"Slavonic and East European Review";journal;"00376795";0,120;Q3;18;16;57;809;19;56;0,37;50,56;37,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
277;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q3;10;13;24;1756;8;24;0,31;135,08;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
278;5800207900;"Word and Image";journal;"02666286";0,120;Q3;16;29;102;1938;15;100;0,11;66,83;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;21100314715;"Theory and Practice in Language Studies";journal;"20530692, 17992591";0,119;Q3;23;360;281;8905;34;281;0,12;24,74;43,15;11;0;United Kingdom;Western Europe;"Academy Publication";"2011-2014, 2017-2023";"Linguistics and Language (Q3)";"Social Sciences"
280;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q3;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
281;16096;"Notes and Queries";journal;"00293970, 14716941";0,118;Q3;9;178;559;2332;58;414;0,10;13,10;29,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
282;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,118;Q3;11;17;22;697;5;20;0,23;41,00;25,58;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
