Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
844;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,181;Q3;16;14;42;973;17;15;0,50;69,50;42,31;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
845;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,180;Q3;13;24;31;1803;28;30;0,90;75,13;37,50;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
846;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,180;Q3;19;33;101;1403;55;88;0,47;42,52;81,33;1;3;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
847;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,180;Q3;13;25;114;467;41;100;0,26;18,68;85,71;0;6;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
848;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q3;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
849;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;34;87;1231;40;74;0,11;36,21;34,78;0;17;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
850;15024;"Africa Today";journal;"15271978, 00019887";0,179;Q3;37;16;76;857;48;69;0,30;53,56;85,71;0;4;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
851;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q3;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
852;21100923619;"Economic Research Guardian";journal;"22478531";0,179;Q3;4;9;6;384;2;6;0,33;42,67;21,43;0;6;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
853;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,179;Q3;18;20;59;1062;41;56;0,50;53,10;53,49;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
854;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,179;Q3;5;1;27;4;4;27;0,15;4,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
855;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,179;Q3;13;28;89;1219;83;89;0,77;43,54;52,94;0;9;Spain;Western Europe;"";"2012, 2015-2023";"Sociology and Political Science (Q3); Clinical Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
856;25988;"Social Research";journal;"0037783X";0,179;Q3;55;70;154;1522;91;138;0,58;21,74;38,89;0;18;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
857;5800170732;"American Communist History";journal;"14743892, 14743906";0,178;Q3;5;9;39;529;12;31;0,37;58,78;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
858;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q3;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
859;26863;"Middle East Policy";journal;"14754967, 10611924";0,177;Q3;34;44;131;0;98;96;0,49;0,00;19,70;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
860;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,176;Q3;17;21;43;479;17;40;0,28;22,81;27,27;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
861;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q3;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
862;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,176;Q3;7;17;22;835;15;18;0,68;49,12;37,93;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
863;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
864;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,175;Q3;4;7;35;237;11;35;0,39;33,86;33,33;0;3;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
865;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q3;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
866;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q3;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
867;5600152968;"Caderno CRH";journal;"01034979";0,174;Q3;14;35;121;1165;36;111;0,28;33,29;53,06;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
868;15675;"Journal of Social History";journal;"15271897, 00224529";0,174;Q3;40;24;123;2276;44;122;0,34;94,83;62,50;0;8;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
869;27980;"Modern Judaism";journal;"10863273, 02761114";0,174;Q3;16;16;44;831;12;43;0,31;51,94;23,53;0;1;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
870;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,174;Q3;13;12;39;548;11;39;0,36;45,67;61,54;3;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
871;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,173;Q3;16;18;50;312;24;50;0,56;17,33;32,14;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
872;17600155220;"Geneses";journal;"11553219";0,172;Q3;24;47;114;1211;43;113;0,35;25,77;36,36;0;1;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
873;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,172;Q3;14;22;57;1508;33;57;0,49;68,55;32,26;1;5;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
874;21100953525;"Proceedings of the 2019 IEEE/ACM International Conference on Advances in Social Networks Analysis and Mining, ASONAM 2019";conference and proceedings;"-";0,172;-;17;0;183;0;227;182;1,24;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
875;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,172;Q3;15;20;45;864;18;31;0,12;43,20;78,57;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
876;26623;"Alternatives";journal;"21633150, 03043754";0,171;Q3;47;10;37;938;23;36;0,73;93,80;25,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
877;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,171;Q3;12;28;92;696;57;89;0,71;24,86;31,11;0;24;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
878;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,171;Q3;6;48;100;2058;45;99;0,51;42,88;22,00;0;4;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
879;18192;"Soziale Welt";journal;"00386073";0,171;Q3;18;16;60;948;14;57;0,28;59,25;46,34;1;12;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
880;21100844910;"Learning and Teaching";journal;"17552281, 17552273";0,170;Q3;7;17;52;522;26;46;0,36;30,71;68,00;2;10;United States;Northern America;"Berghahn Journals";"2017-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
881;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;25;79;922;37;78;0,55;36,88;37,21;0;7;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
882;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,170;Q3;5;114;255;11;34;203;0,15;0,10;23,53;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
883;21100827151;"Foundation Review";journal;"19445660, 19445679";0,168;Q3;15;41;103;608;13;90;0,15;14,83;71,59;1;9;United States;Northern America;"Dorothy A. Johnson Center for Philanthropy, Grand Valley State University";"2009-2013, 2015-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
884;21100867938;"Open Library of Humanities";journal;"20566700";0,168;Q3;12;57;147;2945;48;144;0,35;51,67;60,94;1;13;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
885;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
886;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,168;Q3;11;12;25;539;10;25;0,33;44,92;44,44;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
887;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,168;Q3;5;29;107;1246;32;100;0,29;42,97;56,41;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
888;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,167;Q3;7;20;39;719;15;36;0,27;35,95;19,05;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
889;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,167;Q3;36;28;77;1613;39;65;0,48;57,61;39,13;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
890;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q3;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
891;5600153144;"Polis";journal;"11209488";0,167;Q3;13;68;49;2773;19;48;0,32;40,78;50,89;0;34;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q3)";"Social Sciences"
892;21100316466;"Ab Imperio";journal;"21649731, 21664072";0,166;Q3;13;46;114;566;27;104;0,18;12,30;30,77;0;0;United States;Northern America;"Ab Imperio";"2013-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
893;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,166;Q3;8;16;43;889;18;34;0,59;55,56;35,71;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
894;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,166;Q3;8;18;69;1004;16;66;0,24;55,78;16,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
895;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,166;Q3;7;23;52;833;28;49;0,54;36,22;71,15;2;17;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
896;21100857117;"Politics in Central Europe";journal;"18013422";0,166;Q3;11;32;47;1613;36;47;0,77;50,41;45,65;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
897;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,165;Q3;9;25;51;749;37;48;0,71;29,96;63,46;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
898;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
899;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,165;Q3;17;32;70;643;47;70;0,67;20,09;19,18;1;12;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Energy (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Social Sciences"
900;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,164;Q3;17;0;15;0;17;13;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
901;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,164;Q3;8;74;177;2675;53;166;0,31;36,15;50,37;0;14;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
902;17700156014;"Travail, Genre et Societes";journal;"12946303";0,164;Q3;18;38;114;552;24;109;0,25;14,53;80,85;2;6;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
903;21100898697;"UUM Journal of Legal Studies";journal;"01279483, 2229984X";0,164;Q3;5;17;25;753;9;25;0,36;44,29;51,52;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2018-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
904;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,163;Q3;14;13;32;615;15;30;0,50;47,31;21,05;0;4;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
905;16445;"Mouvement Social";journal;"00272671, 19618646";0,163;Q3;14;90;149;1710;24;145;0,18;19,00;38,55;0;1;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
906;19400158636;"Sociologija i Prostor";journal;"18465226";0,163;Q3;11;21;46;761;21;39;0,48;36,24;54,84;0;9;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
907;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,162;Q3;16;34;66;1994;29;57;0,46;58,65;74,58;0;31;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q2); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
908;14377;"Estudios Sociologicos";journal;"01854186";0,162;Q3;8;26;74;1242;28;74;0,30;47,77;30,77;0;10;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
909;5700153725;"Representations";journal;"07346018, 1533855X";0,162;Q3;39;20;76;1535;45;75;0,45;76,75;48,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
910;21100898972;"Somatechnics";journal;"20440146, 20440138";0,162;Q3;16;23;57;834;35;43;0,38;36,26;76,92;0;7;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
911;21100223327;"Calitatea Vietii";journal;"10180389";0,161;Q3;7;20;60;629;11;49;0,20;31,45;54,17;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
912;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q3;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
913;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,161;Q3;7;47;158;1703;47;155;0,30;36,23;43,14;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
914;15617;"Journal of Comparative Family Studies";journal;"00472328";0,161;Q3;47;29;79;1128;24;65;0,18;38,90;49,06;0;15;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
915;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,161;Q3;10;17;49;785;20;49;0,33;46,18;41,67;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
916;21475;"East Central Europe";journal;"00943037, 18763308";0,160;Q3;11;17;49;728;5;48;0,13;42,82;41,18;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
917;21100910567;"Holocaust Studies";journal;"17504902, 20484887";0,160;Q3;12;24;76;1279;31;71;0,39;53,29;59,26;2;3;United States;Northern America;"Routledge";"2005-2023";"Cultural Studies (Q2); History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
918;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,160;Q3;12;12;48;714;15;44;0,04;59,50;58,82;0;6;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Work (Q4)";"Social Sciences"
919;60672;"Arab Studies Quarterly";journal;"02713519";0,159;Q3;4;15;42;654;10;34;0,24;43,60;43,75;0;1;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
920;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,159;Q3;7;36;80;1200;16;69;0,25;33,33;18,18;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
921;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,159;Q3;23;16;75;1374;21;72;0,31;85,88;20,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
922;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q3;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
923;21100811505;"Symposion";journal;"23926260, 1584174X";0,159;Q3;5;17;43;406;14;42;0,47;23,88;44,44;0;4;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
924;5600153103;"Tocqueville Review";journal;"0730479X";0,159;Q3;7;25;95;1061;18;84;0,08;42,44;35,71;0;5;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
925;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,158;Q3;14;32;68;1249;17;60;0,20;39,03;53,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
926;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,158;Q3;12;20;43;745;26;41;0,73;37,25;25,00;3;3;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
927;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,158;Q3;34;29;82;0;68;62;0,94;0,00;45,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
928;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
929;21100211326;"Araucaria";journal;"15756823";0,157;Q3;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
