Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
231;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,522;Q3;47;116;267;3588;576;258;1,85;30,93;21,87;1;27;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
230;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,525;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
229;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,534;Q3;36;76;281;3141;515;256;1,69;41,33;50,74;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
228;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,538;Q3;86;378;1556;12179;3155;1497;1,92;32,22;30,21;5;119;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
227;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,540;Q3;98;409;2002;13382;4140;1860;2,01;32,72;30,59;10;130;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
226;17940;"Neurological Research";journal;"17431328, 01616412";0,543;Q3;86;127;399;5120;959;397;2,14;40,31;44,98;1;42;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
225;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,544;Q3;50;57;204;986;349;175;1,68;17,30;68,37;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing"
224;21100901222;"Concussion";journal;"20563299";0,546;Q3;12;7;35;290;62;29;1,31;41,43;41,86;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
223;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,550;Q3;43;259;686;5845;1134;419;1,63;22,57;44,11;9;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
222;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
221;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q3;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
220;14340;"Brain Injury";journal;"1362301X, 02699052";0,567;Q3;119;146;593;7267;1326;574;1,85;49,77;50,38;2;30;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
219;6400153146;"Head and Face Medicine";journal;"1746160X";0,568;Q3;47;40;113;1429;335;112;3,11;35,73;39,74;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
218;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,569;Q3;67;71;179;2376;418;131;2,18;33,46;34,31;0;7;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
217;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,575;Q3;24;47;121;2057;306;104;1,71;43,77;39,42;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
216;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,584;Q3;59;52;193;2363;563;191;3,08;45,44;41,76;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
215;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,585;Q3;21;18;67;421;135;65;1,86;23,39;32,63;0;17;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
214;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,586;Q3;97;35;141;1788;286;138;1,93;51,09;65,35;0;8;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
213;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,589;Q3;49;23;148;1101;306;132;2,06;47,87;52,08;0;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
212;19700171401;"World Neurosurgery";journal;"18788769, 18788750";0,591;Q2;115;1766;7481;53578;14989;6598;1,81;30,34;23,34;23;317;United States;Northern America;"Elsevier Inc.";"2010-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
211;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,608;Q2;79;171;496;3602;800;289;1,74;21,06;36,88;3;53;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
210;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,612;Q2;36;65;194;1807;402;157;2,00;27,80;31,60;0;8;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
209;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,614;Q2;120;120;412;3623;913;375;1,93;30,19;50,08;2;28;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
208;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q2;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
207;14320;"Brain and Development";journal;"18727131, 03877604";0,624;Q2;96;120;433;2639;812;396;1,75;21,99;40,00;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
206;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,625;Q2;64;72;151;3136;398;148;2,66;43,56;44,47;1;15;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
205;21100967310;"Translational Medicine of Aging";journal;"24685011";0,627;Q2;13;2;54;319;144;49;2,56;159,50;33,33;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Neurology (clinical) (Q2); Aging (Q3); Cell Biology (Q3); Geriatrics and Gerontology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,632;Q2;37;206;620;4723;1286;421;2,00;22,93;45,36;5;10;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
203;21100896304;"World Neurosurgery: X";journal;"25901397";0,636;Q2;13;10;63;196;178;61;3,74;19,60;23,33;0;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
202;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,637;Q2;103;84;336;6216;937;324;2,16;74,00;43,11;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
201;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,641;Q2;73;52;154;2328;433;133;2,74;44,77;40,69;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
200;18619;"Practical Neurology";journal;"14747758, 14747766";0,647;Q2;56;152;361;2834;699;265;1,73;18,64;34,97;3;32;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
199;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,651;Q2;113;95;274;3965;699;268;2,25;41,74;63,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
198;21100860776;"Interventional Neurology";journal;"16645545, 16649737";0,656;Q2;13;0;26;0;67;26;2,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
197;17980;"Neuropathology";journal;"09196544, 14401789";0,666;Q2;69;62;211;1949;404;199;2,10;31,44;24,55;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
196;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,666;Q2;56;61;171;4804;476;147;2,68;78,75;50,00;1;8;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
195;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,670;Q2;65;58;125;2599;369;124;2,54;44,81;38,37;0;4;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
194;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,682;Q2;41;185;472;5686;1018;468;1,90;30,74;15,10;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
193;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,685;Q2;36;106;213;4156;860;192;3,86;39,21;39,46;1;18;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
192;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,685;Q2;80;226;661;7612;1914;613;2,77;33,68;44,03;2;66;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
191;21101056543;"BMJ Neurology Open";journal;"26326140";0,688;Q2;10;48;80;1293;145;75;1,91;26,94;36,81;4;18;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
190;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,690;Q2;93;75;246;5329;680;235;2,89;71,05;35,94;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
189;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,691;Q2;62;71;223;2381;524;221;2,10;33,54;12,39;1;11;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
188;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,695;Q2;78;24;68;1077;155;68;2,00;44,88;74,42;0;9;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
187;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,695;Q2;67;18;67;537;200;67;3,14;29,83;49,02;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
186;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,696;Q2;56;38;149;3066;483;147;2,21;80,68;33,83;0;12;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
185;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,698;Q2;60;53;187;3055;592;185;2,54;57,64;40,55;2;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
184;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,705;Q2;75;58;206;2336;563;202;2,62;40,28;54,71;4;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
183;16747;"Journal of Neuroimaging";journal;"10512284, 15526569";0,709;Q2;73;121;342;5317;889;341;2,59;43,94;34,67;1;32;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
182;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,713;Q2;79;527;1946;15754;5017;1853;2,54;29,89;33,58;11;426;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
181;21101023214;"Multiple Sclerosis Journal - Experimental, Translational and Clinical";journal;"20552173";0,714;Q2;29;58;188;1831;481;182;2,59;31,57;45,58;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
180;19884;"Spinal Cord";journal;"14765624, 13624393";0,716;Q2;126;156;465;5033;1169;420;2,24;32,26;44,40;7;19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
179;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,718;Q2;109;391;1200;10058;3060;1023;2,53;25,72;23,92;6;53;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
178;17526;"Neurologic Clinics";journal;"07338619, 15579875";0,719;Q2;98;64;193;3594;626;169;2,40;56,16;42,52;0;7;United States;Northern America;"W.B. Saunders";"1983-2023";"Neurology (clinical) (Q2)";"Medicine"
177;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,721;Q2;106;229;885;5802;1963;803;2,00;25,34;42,16;5;25;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Urology (Q1); Neurology (clinical) (Q2)";"Medicine"
176;15514;"Epilepsy Research";journal;"09201211, 18726844";0,727;Q2;125;147;587;6573;1532;574;2,33;44,71;48,26;1;14;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
175;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,730;Q2;68;42;120;3051;381;110;2,61;72,64;63,91;0;22;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
174;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,736;Q2;118;50;162;666;490;146;3,01;13,32;41,32;0;9;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
173;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,750;Q2;50;66;227;1808;590;164;2,37;27,39;29,34;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
172;19307;"Revue Neurologique";journal;"00353787";0,753;Q2;59;169;491;6091;1102;313;1,95;36,04;36,11;2;46;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
171;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,757;Q2;119;99;286;3093;838;257;2,92;31,24;34,88;1;79;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
170;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,759;Q2;39;131;363;3735;852;276;2,23;28,51;27,52;1;49;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
169;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,760;Q2;56;110;325;3347;639;201;1,91;30,43;36,16;0;27;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
168;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,761;Q2;78;227;499;13917;1871;495;3,50;61,31;46,36;3;56;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
167;17942;"Neurological Sciences";journal;"15901874, 15903478";0,765;Q2;87;873;1808;25768;4899;1335;2,77;29,52;49,02;18;261;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
166;32816;"Neural Plasticity";journal;"16875443, 20905904";0,766;Q2;86;80;512;4696;1732;504;2,95;58,70;43,48;1;30;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
165;14258;"BMC Neurology";journal;"14712377";0,771;Q2;94;497;1263;15985;3701;1263;2,77;32,16;42,71;13;205;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
164;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,774;Q2;71;95;219;2671;500;145;2,66;28,12;37,71;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
163;14183;"Aphasiology";journal;"14645041, 02687038";0,775;Q2;82;71;227;4873;540;223;2,41;68,63;74,76;5;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
162;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,777;Q2;113;81;250;3448;748;246;2,76;42,57;37,29;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
161;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,779;Q2;64;138;327;3723;739;307;2,14;26,98;39,67;2;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
160;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";0,786;Q2;145;91;341;4321;1077;323;2,82;47,48;50,29;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
159;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,789;Q2;85;15;111;832;319;110;2,52;55,47;45,92;0;5;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
158;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,792;Q2;109;101;243;3735;610;224;2,47;36,98;41,61;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,796;Q2;83;96;246;6155;1105;244;3,91;64,11;41,64;4;21;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
156;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,804;Q2;45;27;82;995;286;75;3,34;36,85;25,32;0;7;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,808;Q2;79;89;149;4213;465;141;2,92;47,34;54,66;3;15;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
154;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,808;Q2;74;342;590;14035;2085;580;3,48;41,04;23,79;14;52;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
153;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,812;Q2;86;182;598;5122;1375;544;1,62;28,14;33,48;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
152;17309;"Neuroradiology";journal;"14321920, 00283940";0,823;Q2;105;246;592;7532;1780;536;2,98;30,62;31,50;5;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
151;17973;"Neuromodulation";journal;"15251403, 10947159";0,827;Q2;77;161;503;8427;1609;426;3,04;52,34;35,18;3;20;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
150;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,829;Q2;146;93;301;5357;882;299;2,84;57,60;59,74;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
149;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,840;Q2;112;126;432;4358;1148;407;2,35;34,59;49,27;2;10;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
148;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,844;Q2;95;74;333;3074;1116;329;3,63;41,54;48,82;1;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
147;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,845;Q2;31;35;132;2041;419;132;2,48;58,31;42,60;0;6;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
