Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
591;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,784;Q1;75;95;244;2351;195;234;0,71;24,75;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
590;12289;"Optica Applicata";journal;"00785466, 18997015";0,276;Q3;32;83;293;1715;201;292;0,71;20,66;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
589;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,317;Q2;40;67;144;1769;101;143;0,72;26,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Engineering; Materials Science"
588;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,286;Q2;67;232;712;7128;543;709;0,72;30,72;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
587;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,304;Q2;36;33;91;866;74;91;0,72;26,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
586;27302;"Materials Transactions";journal;"13459678, 13475320";0,552;Q2;115;381;1296;7602;1048;1282;0,72;19,95;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
585;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,276;Q3;50;75;257;2064;186;249;0,73;27,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
584;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,281;Q2;32;115;209;2052;158;205;0,73;17,84;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
583;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,301;Q3;29;95;308;1849;196;308;0,73;19,46;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
582;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,318;Q2;85;165;465;4243;468;464;0,74;25,72;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
581;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,371;Q2;26;65;165;1333;118;165;0,74;20,51;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
580;83734;"Xiyou jinshu";journal;"02587076";0,287;Q2;21;174;525;3331;339;525;0,74;19,14;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q2)";"Materials Science"
579;27454;"Composite Interfaces";journal;"09276440, 15685543";0,304;Q2;54;54;184;1275;149;179;0,75;23,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
578;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,373;Q2;44;30;84;774;77;84;0,75;25,80;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
577;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,429;Q2;52;151;361;2886;335;361;0,75;19,11;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
576;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,358;Q2;62;349;979;8134;747;956;0,75;23,31;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
575;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,357;Q2;27;52;161;1258;103;160;0,75;24,19;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
574;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,575;Q2;88;249;1699;8462;1632;1687;0,75;33,98;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
573;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,318;Q3;47;39;147;1238;106;147;0,75;31,74;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
572;29223;"Physics of the Solid State";journal;"10906460, 10637834";0,469;Q2;56;403;1188;7629;836;1188;0,75;18,93;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
571;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,344;Q3;33;54;121;1524;101;121;0,76;28,22;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
570;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,525;Q2;70;216;653;5665;573;628;0,76;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
569;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,433;Q2;52;35;94;899;89;88;0,76;25,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
568;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,320;Q2;30;19;21;752;16;20;0,76;39,58;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
567;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,302;Q2;57;67;245;2150;193;237;0,77;32,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
566;19300157032;"Medziagotyra";journal;"13921320";0,310;Q2;30;72;200;1480;154;200;0,77;20,56;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
565;110152;"Optik";journal;"00304026, 16181336";0,315;Q3;104;479;1071;8299;831;1071;0,77;17,33;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
564;32694;"Tappi Journal";trade journal;"07341415";0,331;Q2;48;58;156;1410;139;156;0,77;24,31;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
563;25193;"Applied Sciences";journal;"14545101";0,334;Q2;24;10;43;157;36;43;0,78;15,70;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
562;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,259;-;54;638;1523;12891;1112;1520;0,78;20,21;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
561;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,380;Q3;57;174;627;4971;572;614;0,79;28,57;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
560;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,238;Q2;57;51;84;1799;61;80;0,79;35,27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
559;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,349;Q2;38;49;188;1184;149;167;0,79;24,16;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
558;21100226436;"Frontiers of Nanoscience";book series;"18762778, 1876276X";0,186;Q3;17;23;13;3411;7;0;0,80;148,30;United Kingdom;Western Europe;"Elsevier Ltd";"2009, 2011-2016, 2018-2022";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
557;24196;"Scientia Iranica";journal;"10263098";0,218;-;65;239;519;6948;379;505;0,80;29,07;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
556;6000195396;"Fluid Dynamics and Materials Processing";journal;"1555256X, 15552578";0,491;Q2;20;24;72;629;61;72;0,81;26,21;United States;Northern America;"Tech Science Press";"2007-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
555;130154;"Journal of Natural Fibers";journal;"1544046X, 15440478";0,490;Q2;56;14;69;380;63;69;0,81;27,14;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
554;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,522;Q2;32;19;40;400;40;29;0,81;21,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
553;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,252;Q3;56;271;465;4668;411;452;0,82;17,23;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
552;19700188261;"EESMS 2010 - 2010 IEEE Worskshop on Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,136;-;5;0;17;0;14;15;0,82;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science"
551;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,231;Q4;64;40;88;1106;66;85;0,82;27,65;United States;Northern America;"Laser Institute of America";"1988-2023";"Biomedical Engineering (Q3); Instrumentation (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
550;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,157;Q3;30;54;30;1597;25;30;0,83;29,57;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
549;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,588;Q2;40;41;117;876;90;110;0,83;21,37;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
548;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,666;Q2;67;98;364;2546;322;334;0,83;25,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
547;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,279;Q3;81;80;317;2961;417;316;0,83;37,01;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
546;26069;"Wood and Fiber Science";journal;"07356161";0,523;Q2;57;49;167;1108;162;159;0,83;22,61;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
545;19500157808;"Archives of Materials Science and Engineering";journal;"18972764";0,494;Q2;25;76;253;1780;211;231;0,84;23,42;Poland;Eastern Europe;"International OCSCO World Press";"2009-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
544;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,760;Q1;50;59;168;996;177;165;0,84;16,88;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
543;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,451;Q2;35;30;75;846;73;74;0,84;28,20;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
542;67736;"Tribology in Industry";journal;"03548996";0,379;Q2;32;30;64;517;58;64;0,84;17,23;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
541;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,636;Q2;31;33;106;757;87;105;0,85;22,94;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
540;14500154716;"International Journal of Material Forming";journal;"19606206, 19606214";0,581;Q2;49;30;636;708;490;632;0,85;23,60;France;Western Europe;"Springer Paris";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
539;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,465;Q2;45;215;704;5598;600;704;0,85;26,04;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
538;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
537;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,371;Q2;46;62;208;1596;185;199;0,85;25,74;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
536;19644;"Technology and Health Care";journal;"18787401, 09287329";0,263;Q4;51;51;131;1384;142;119;0,85;27,14;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Health Informatics (Q3); Information Systems (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
535;19600156802;"Acta Metallurgica Slovaca";journal;"13351532, 13381156";0,344;Q2;16;22;95;490;80;95;0,86;22,27;Slovakia;Eastern Europe;"SciCell s.r.o.";"2009-2023";"Metals and Alloys (Q2)";"Materials Science"
534;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,561;Q3;35;8;41;668;53;14;0,86;83,50;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
533;19823;"Corrosion";journal;"00109312, 1938159X";0,482;Q2;100;103;232;3317;218;230;0,86;32,20;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
532;19900191845;"Frontiers of Materials Science";journal;"20950268, 2095025X";0,259;Q3;41;34;169;1579;132;166;0,86;46,44;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
531;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,388;Q2;30;17;56;493;46;55;0,86;29,00;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Computer Vision and Pattern Recognition (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Signal Processing (Q2); Biotechnology (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
530;5800207372;"Journal of Experimental Nanoscience";journal;"17458080, 17458099";0,349;Q2;54;48;147;1431;143;147;0,86;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Materials Science (miscellaneous) (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science"
529;20987;"Journal of Thermal Stresses";journal;"01495739, 1521074X";0,593;Q2;71;64;190;1428;176;190;0,86;22,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
528;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,241;Q3;35;154;418;2460;312;415;0,87;15,97;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
527;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,369;Q2;41;69;210;2008;151;203;0,87;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
526;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,652;Q2;53;39;90;1052;75;87;0,88;26,97;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
525;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
524;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,485;Q2;46;21;61;944;60;61;0,88;44,95;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
523;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,472;Q3;57;71;220;2020;201;220;0,88;28,45;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
522;19700188325;"Frontiers in Heat and Mass Transfer";journal;"21518629";0,277;Q3;27;33;49;855;43;48;0,88;25,91;United States;Northern America;"Tech Science Press";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
521;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,357;Q3;31;40;140;761;116;131;0,89;19,03;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
520;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,195;Q3;52;120;116;3444;103;116;0,89;28,70;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
519;19700182701;"Journal of Nanotechnology in Engineering and Medicine";journal;"19492944, 19492952";0,221;Q3;25;44;115;1296;102;115;0,89;29,45;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2010-2016";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Medicine"
518;29082;"Phase Transitions";journal;"10290338, 01411594";0,513;Q2;51;105;286;2748;279;275;0,89;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
517;19200;"Semiconductors and Semimetals";book series;"00808784";0,153;Q3;35;20;18;1921;16;0;0,89;96,05;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
516;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,333;Q3;82;763;2451;9102;2197;2446;0,90;11,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
515;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
514;13852;"Applied Rheology";journal;"16178106, 14306395";0,315;Q2;35;37;97;720;70;97;0,91;19,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
513;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,558;Q3;74;73;221;1713;251;215;0,91;23,47;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3)";"Materials Science"
512;19800188013;"Special Topics and Reviews in Porous Media";journal;"21514798, 2151562X";0,316;Q2;20;36;57;782;52;57;0,91;21,72;United States;Northern America;"Begell House Inc.";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
511;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,580;Q2;44;154;352;3025;349;351;0,92;19,64;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
