Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
165;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q2;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,465;-;32;72;345;2917;348;338;0,91;40,51;30,52;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;24104;"Acta Zoologica";journal;"14636395, 00017272";0,464;Q2;43;39;140;1977;160;140;1,11;50,69;49,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
168;35622;"Belgian Journal of Zoology";journal;"07776276";0,463;Q2;34;13;38;538;40;36;0,78;41,38;21,21;1;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
169;21100332453;"Vertebrate Zoology";journal;"18645755";0,461;Q2;20;3;76;1014;77;76;1,08;338,00;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
170;19700173308;"Zoological research";journal;"20958137";0,457;-;32;40;163;0;156;151;0,92;0,00;34,97;1;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
171;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,456;-;45;49;233;1921;205;229;0,80;39,20;23,53;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
172;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,454;Q2;49;28;90;1376;80;89;0,81;49,14;25,97;5;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
173;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,446;Q2;36;32;105;1376;100;102;0,85;43,00;32,50;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
174;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,445;Q2;37;28;82;1161;75;82;0,83;41,46;41,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
175;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,443;Q2;45;61;200;1858;223;200;1,03;30,46;44,48;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
176;21100823377;"Animal Nutrition";journal;"24056383, 24056545";0,442;Q2;53;60;120;2835;191;120;1,59;47,25;31,96;10;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
177;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,435;Q2;48;27;110;1123;225;110;1,84;41,59;32,61;1;0;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
178;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,434;Q2;53;85;351;3185;401;350;0,95;37,47;36,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
179;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,433;Q2;81;292;857;13612;1206;844;1,28;46,62;35,55;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
180;22653;"Mammalia";journal;"18641547, 00251461";0,433;Q2;42;79;199;3196;180;199;0,85;40,46;31,10;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
181;4700152717;"World Rabbit Science";journal;"12575011";0,433;Q2;29;30;91;939;81;90;0,69;31,30;43,75;1;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
182;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,431;-;25;64;128;2816;182;128;1,33;44,00;45,56;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
183;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,425;Q2;13;9;19;314;14;18;0,74;34,89;29,41;0;0;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
184;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,424;Q2;53;192;489;4389;418;488;0,82;22,86;47,61;10;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
185;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
186;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
187;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
188;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,413;Q2;37;110;183;6021;231;177;1,26;54,74;32,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,411;Q2;37;14;66;579;50;65;0,64;41,36;37,25;1;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
190;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,411;Q2;37;39;100;1092;122;96;1,16;28,00;30,09;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
191;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,409;Q2;41;33;109;1431;110;108;1,12;43,36;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,405;Q2;39;41;126;1403;125;126;1,07;34,22;42,11;0;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
193;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
194;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,404;Q2;12;17;43;1204;20;40;0,50;70,82;46,43;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology (Q2); Anthropology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
195;37794;"Canadian Journal of Animal Science";journal;"00083984";0,403;Q2;73;102;206;3921;213;206;0,73;38,44;34,21;7;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
196;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,401;Q2;43;33;94;1437;93;92;1,03;43,55;33,63;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
197;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,398;Q2;26;56;139;2762;105;99;0,71;49,32;30,11;0;0;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
198;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,392;Q2;28;23;66;774;65;65;1,13;33,65;23,88;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
199;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,387;-;21;10;50;552;50;49;1,00;55,20;22,73;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
200;54988;"South African Journal of Animal Sciences";journal;"03751589";0,387;Q2;40;90;136;3504;145;135;1,05;38,93;25,19;5;0;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
201;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
202;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,383;Q2;20;20;62;491;32;62;0,48;24,55;14,55;1;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
203;24587;"Zoology in the Middle East";journal;"09397140";0,383;Q2;26;54;177;1008;111;173;0,54;18,67;19,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
204;21100429004;"MSWiM 2015 - Proceedings of the 18th ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems";conference and proceedings;"-";0,381;-;11;0;46;0;99;43;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
205;19700180845;"Pachyderm";journal;"10262881, 16835018";0,380;Q2;15;20;31;238;13;18;0,21;11,90;36,67;0;0;Switzerland;Western Europe;"International Union for Conservation of Nature and Natural Resources";"2008-2015, 2017-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
206;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,378;Q2;27;38;98;1363;96;97;0,99;35,87;46,73;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
207;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,377;Q2;44;53;210;1800;228;206;0,91;33,96;38,11;0;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
208;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,374;Q2;35;42;92;2339;110;90;1,08;55,69;48,31;11;0;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
209;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,371;Q2;39;28;70;1314;68;70;0,87;46,93;25,81;2;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
210;22038;"Journal of Raptor Research";journal;"08921016";0,371;Q2;39;53;178;2104;129;136;0,62;39,70;23,23;0;0;United States;Northern America;"Raptor Research Foundation, Inc.";"1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
211;5200153104;"Journal of Poultry Science";journal;"13467395";0,370;Q2;38;43;141;1576;142;135;0,94;36,65;26,09;1;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
212;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,369;Q3;48;116;315;4175;214;307;0,57;35,99;32,54;5;0;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,369;Q2;11;32;83;1003;50;83;0,60;31,34;37,50;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
214;24119;"African Zoology";journal;"15627020";0,367;Q3;34;26;104;1191;76;99;0,81;45,81;38,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
215;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,365;Q3;47;56;144;1636;96;141;0,46;29,21;46,91;1;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
216;21967;"Fish Pathology";journal;"18817335, 0388788X";0,363;Q3;46;34;88;559;63;88;0,70;16,44;16,83;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
217;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,361;Q3;25;82;177;2610;122;177;0,72;31,83;25,00;4;0;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
218;19200157116;"Ornitologia Colombiana";journal;"17940915";0,360;Q3;10;16;30;691;17;20;0,57;43,19;32,26;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;19200157114;"African Invertebrates";journal;"16815556";0,359;Q3;17;11;84;358;45;83;0,52;32,55;34,21;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
220;21100443703;"Professional Animal Scientist";journal;"10807446, 1525318X";0,359;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2018";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
221;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,357;Q3;20;27;79;1147;77;79;0,81;42,48;24,49;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
222;21100804573;"Information Processing in Agriculture";journal;"22143173";0,352;Q3;55;34;64;1483;133;63;2,15;43,62;16,95;6;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Animal Science and Zoology (Q3); Aquatic Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
223;14943;"Animal Biotechnology";journal;"15322378, 10495398";0,350;Q3;39;43;108;1507;86;108;0,90;35,05;38,64;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1990-2023";"Animal Science and Zoology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
224;19200157112;"Spixiana";journal;"01777424, 03418391";0,348;Q3;15;27;99;556;61;82;0,47;20,59;24,07;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
225;50120;"Waterbirds";journal;"15244695";0,348;Q3;50;58;196;1942;158;193;0,68;33,48;37,56;8;0;United States;Northern America;"The Waterbird Society";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
226;19700182345;"Open Ornithology Journal";journal;"18744532";0,347;Q3;9;7;17;253;15;17;1,18;36,14;34,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
227;22739;"Western Birds";journal;"01601121";0,347;Q3;11;19;75;595;26;69;0,49;31,32;23,88;0;0;United States;Northern America;"Western Field Ornithologists";"1981, 2009-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
228;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,345;Q3;29;17;36;632;30;33;0,89;37,18;36,23;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
229;11500153406;"Journal of Hymenoptera Research";journal;"13142607, 10709428";0,344;-;27;49;137;1767;128;137;0,99;36,06;29,10;1;0;United States;Northern America;"Pensoft Publishers";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
230;22070;"Marine Ornithology";journal;"10183337";0,342;Q3;35;32;127;1137;68;102;0,49;35,53;33,98;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
231;18302;"Journal of Swine Health and Production";journal;"1537209X";0,341;Q3;42;46;138;521;62;81;0,51;11,33;38,30;0;0;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
232;21100826272;"European Zoological Journal";journal;"24750263";0,339;Q3;45;56;203;2753;161;190;0,64;49,16;42,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
233;22654;"Ringing and Migration";journal;"03078698, 21598355";0,339;Q3;21;15;44;374;27;44;0,63;24,93;12,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
234;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,339;Q3;34;132;379;4712;307;378;0,64;35,70;39,09;4;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
235;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,337;Q3;14;39;84;981;49;82;0,67;25,15;17,86;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
236;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;313;1079;6719;758;1025;0,62;21,47;43,82;5;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Veterinary (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
237;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,337;Q3;63;110;262;4256;206;260;0,75;38,69;38,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
238;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,332;Q3;22;38;127;1077;63;111;0,46;28,34;31,52;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
239;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,332;Q3;21;27;111;1071;74;72;0,66;39,67;43,02;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
240;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,329;Q3;27;39;136;1641;84;136;0,78;42,08;24,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
241;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,325;Q3;24;60;188;2256;155;171;0,69;37,60;26,38;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
242;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,324;Q3;16;14;35;1141;29;35;0,79;81,50;45,95;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
243;19700188151;"Check List";journal;"1809127X";0,321;-;29;269;781;9501;467;780;0,52;35,32;29,76;5;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
244;19600162205;"Herpetology Notes";journal;"20715773";0,321;Q3;21;71;366;1641;179;281;0,47;23,11;32,35;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
245;20375;"Russian Journal of Nematology";journal;"08696918";0,315;Q3;25;14;42;476;27;39;0,56;34,00;38,46;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;20600195631;"Asian Herpetological Research";journal;"20950357";0,313;Q3;21;32;77;1184;54;74;0,67;37,00;27,94;1;0;China;Asiatic Region;"Asiatic Herpetological Research Society";"2011-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
247;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,311;Q3;30;32;103;1313;88;103;0,77;41,03;52,90;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
248;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,309;Q3;25;55;140;1619;122;132;0,94;29,44;27,95;11;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
249;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,308;Q3;23;76;122;4287;86;121;0,53;56,41;38,70;0;0;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
250;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,308;Q3;39;102;240;3330;172;240;0,84;32,65;32,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
251;23309;"Pakistan Journal of Zoology";journal;"00309923";0,308;Q3;33;284;769;9426;487;768;0,64;33,19;31,05;7;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
252;21943;"Folia Zoologica";journal;"01397893";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
