Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;11200153556;"Espacios (discontinued)";journal;"07981015";0,129;Q4;27;202;154;5901;9;144;0,05;29,21;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
168;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,106;Q4;12;321;1050;3;69;761;0,05;0,01;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
169;29780;"IEEE Engineering Management Review";journal;"03608581";0,101;-;38;42;143;23;9;133;0,05;0,55;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
170;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,101;Q4;25;20;44;316;2;40;0,05;15,80;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
171;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;20;81;337;10;73;0,05;16,85;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
172;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,102;Q4;6;146;435;84;12;219;0,03;0,58;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
173;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;9;0;321;0;0;0,00;35,67;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
174;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,104;Q4;15;6;6;149;0;5;0,00;24,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
175;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
176;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";;-;16;6;0;134;0;0;0,00;22,33;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
177;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,108;Q4;13;8;4;448;2;4;0,00;56,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
178;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";;-;8;8;0;343;0;0;0,00;42,88;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication; Computer Networks and Communications; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Social Sciences"
179;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";;-;24;9;0;197;0;0;0,00;21,89;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences; Engineering"
180;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";;-;21;13;0;280;0;0;0,00;21,54;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
181;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";;-;10;8;0;65;0;0;0,00;8,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
