Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;16;47;626;21;47;0,45;39,13;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
161;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;67;944;18;63;0,33;42,91;5,56;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
162;21101145383;"Faux Titre";book series;"01679392";;-;6;99;373;4176;5;35;0,01;42,18;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
163;6000162994;"Folk Life";journal;"04308778, 1759670X";;-;5;8;0;163;0;0;0,00;20,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
164;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
165;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;1;19;0;0;19;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
166;5700158578;"Journal of Mediterranean Studies";journal;"10163476";;-;13;20;0;894;0;0;0,00;44,70;30,00;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
167;16000154799;"Merkur";journal;"00260096";;-;7;59;0;185;0;0;0,00;3,14;11,86;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
168;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";;-;5;18;0;603;0;0;0,00;33,50;29,41;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
169;84232;"Revue des Sciences Humaines";journal;"00352195";;-;4;68;0;1259;0;0;0,00;18,51;26,56;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
170;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";;-;22;42;0;1687;0;0;0,00;40,17;40,91;5;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
171;6400153197;"Strad";journal;"00392049";;-;3;116;0;0;0;0;0,00;0,00;25,30;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
172;21101170614;"Studies in Slavic Literature and Poetics";book series;"01690175";;-;4;1;29;295;0;1;0,00;295,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1983-1984, 1993-1994, 1996-1997, 2002-2004, 2006-2010, 2012-2013, 2015-2016, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
173;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";;-;6;21;0;542;0;0;0,00;25,81;55,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
174;24329;"Women's Studies";journal;"00497878";;-;18;22;80;722;3;80;0,05;32,82;63,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
