Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,938;Q3;59;83;115;5117;351;110;3,05;61,65;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
177;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,727;Q3;108;207;595;5110;1208;543;1,75;24,69;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
178;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,384;Q4;44;52;83;5081;80;82;0,96;97,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
179;17940;"Neurological Research";journal;"17431328, 01616412";0,527;Q3;86;141;525;5080;877;510;1,50;36,03;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
180;21100371966;"Open Life Sciences";journal;"23915412";0,289;Q3;44;120;282;5076;315;281;1,00;42,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
181;17492;"Neuroendocrinology Letters";journal;"0172780X";0,478;Q3;72;184;506;4908;739;492;1,33;26,67;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
182;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,951;Q2;97;123;304;4877;671;301;2,15;39,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
183;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q2;88;84;216;4807;591;213;2,61;57,23;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
184;17282;"Learning and Memory";journal;"10720502, 15495485";3,420;Q1;150;82;282;4796;1453;279;4,29;58,49;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
185;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,517;Q2;111;100;259;4774;877;240;2,94;47,74;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
186;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,201;Q4;35;158;431;4728;159;431;0,34;29,92;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
187;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;Q2;126;195;551;4708;1230;478;1,98;24,14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
188;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
189;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,174;Q2;112;66;224;4658;976;222;4,09;70,58;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
190;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,418;Q1;112;172;446;4655;1132;341;2,38;27,06;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
191;5900153302;"Future Neurology";journal;"14796708, 17486971";0,504;Q3;39;78;216;4651;238;179;1,15;59,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
192;4400151515;"Molecular Pain";journal;"17448069";2,069;Q2;96;90;275;4629;1273;275;4,22;51,43;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Molecular Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
193;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,496;Q3;79;202;584;4622;678;475;1,05;22,88;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
194;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,485;Q2;123;109;382;4603;1378;380;3,42;42,23;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
195;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,913;Q2;98;170;440;4569;1051;426;2,28;26,88;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
196;18022;"NeuroReport";journal;"09594965, 1473558X";1,040;Q2;201;205;741;4542;1523;740;1,65;22,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
197;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
198;12795;"Perception";journal;"14684233, 03010066";0,803;Q3;103;152;528;4532;667;454;1,33;29,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
199;5300152235;"Neuroscience Bulletin";journal;"16737067";0,602;Q3;66;78;153;4529;235;152;1,62;58,06;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
200;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,595;Q3;72;88;114;4519;195;96;1,71;51,35;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
201;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,494;Q3;77;139;384;4458;607;382;1,53;32,07;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
202;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,171;Q2;104;73;216;4449;589;214;2,89;60,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
203;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,100;Q2;71;51;148;4428;319;147;2,16;86,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
204;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,804;Q1;220;99;256;4418;1680;256;5,13;44,63;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
205;14183;"Aphasiology";journal;"14645041, 02687038";0,785;Q3;82;78;264;4307;469;255;1,69;55,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
206;13503;"Developmental Science";journal;"14677687, 1363755X";3,279;Q1;150;87;344;4289;1884;330;4,66;49,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
207;14344;"Brain Pathology";journal;"10156305, 17503639";2,067;Q1;148;94;284;4220;1395;267;5,16;44,89;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
208;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,409;Q2;176;208;642;4209;1071;241;1,57;20,24;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Physiology (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
209;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,133;Q1;87;57;54;4209;198;50;3,67;73,84;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
210;18059;"Neuroscientist";journal;"10738584, 10894098";2,015;Q1;145;57;197;4130;872;197;4,30;72,46;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
211;24713;"Behaviour";journal;"00057959, 1568539X";0,955;Q3;85;71;258;4127;483;256;1,70;58,13;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
212;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,188;Q2;84;67;375;4075;1048;331;3,41;60,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
213;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,307;Q3;30;48;86;4045;54;85;0,63;84,27;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
214;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,174;Q2;97;77;295;4040;869;292;2,97;52,47;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
215;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";3,247;Q1;181;52;139;4040;1182;108;8,32;77,69;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
216;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,416;Q3;47;195;584;4036;518;584;0,76;20,70;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
217;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,723;Q1;119;148;612;4029;1911;568;2,68;27,22;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
218;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,081;Q2;111;67;213;3981;705;201;3,50;59,42;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
219;23377;"Chemical Senses";journal;"0379864X, 14643553";1,158;Q2;112;76;241;3976;731;226;2,81;52,32;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
220;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,932;Q3;102;76;292;3885;639;290;2,02;51,12;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
221;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,866;Q1;111;58;136;3873;698;136;4,44;66,78;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
222;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
223;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,312;Q4;61;72;18;3814;11;15;0,61;52,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
224;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q2;119;86;308;3813;829;295;2,37;44,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
225;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";1,720;Q2;108;88;115;3793;450;92;3,35;43,10;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
226;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";4,136;Q1;114;55;124;3782;934;119;8,55;68,76;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
227;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,253;Q2;100;139;339;3775;702;237;1,99;27,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q2)";"Neuroscience"
228;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,695;Q3;91;89;169;3755;411;148;2,25;42,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
229;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,498;Q3;39;55;41;3737;77;41;1,88;67,95;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
230;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,763;Q4;106;96;405;3734;1017;401;2,47;38,90;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
231;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q4;53;108;165;3708;246;159;2,30;34,33;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
232;12874;"Cognitive Science";journal;"03640213, 15516709";1,695;Q2;136;70;177;3696;706;173;3,84;52,80;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
233;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,669;Q3;84;60;189;3665;466;158;1,95;61,08;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
234;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
235;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";21,876;Q1;261;27;62;3564;1936;62;24,59;132,00;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
236;19560;"Stress";journal;"16078888, 10253890";1,372;Q1;94;69;184;3552;643;181;3,48;51,48;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Endocrine and Autonomic Systems (Q1); Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
237;15575;"European Neurology";journal;"14219913, 00143022";0,772;Q3;89;144;395;3527;709;352;1,54;24,49;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
238;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,233;Q2;94;68;166;3512;412;164;2,13;51,65;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
239;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,945;Q4;78;70;150;3468;529;146;2,80;49,54;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
240;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;Q2;164;89;223;3466;1029;218;4,97;38,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
241;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,776;Q3;93;100;388;3465;862;375;2,15;34,65;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
242;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,210;Q2;82;64;237;3457;639;233;2,48;54,02;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
243;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,076;Q1;186;64;110;3452;703;110;5,60;53,94;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
244;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,338;Q2;71;63;164;3439;553;162;3,45;54,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
245;17100154713;"Prion";journal;"19336896, 1933690X";1,186;Q3;50;72;119;3416;309;72;2,17;47,44;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q1); Biochemistry (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
246;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
247;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,988;Q1;113;63;164;3382;563;162;3,49;53,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
248;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q3;140;86;168;3374;461;168;2,19;39,23;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
249;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,837;Q3;39;31;100;3330;273;91;2,09;107,42;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
250;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
251;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
252;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,977;Q2;86;81;237;3277;697;225;2,43;40,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
253;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,085;Q2;120;118;337;3256;1217;284;2,72;27,59;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
254;5700191214;"Molecular Neurodegeneration";journal;"17501326";2,485;Q1;115;62;202;3251;1120;202;4,83;52,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Neurology (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
255;17973;"Neuromodulation";journal;"15251403, 10947159";0,298;Q3;77;169;502;3204;289;165;0,49;18,96;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
256;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,161;Q2;85;114;340;3199;918;317;2,24;28,06;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
257;21100206244;"Open Biology";journal;"20462441";2,417;Q1;80;56;9;3192;32;8;3,56;57,00;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
