Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;4700152440;"Current Immunology Reviews";journal;"15733955";0,294;Q3;23;24;56;2396;31;54;0,55;99,83;29,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
141;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,298;Q4;26;32;28;440;9;28;0,32;13,75;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
140;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,302;Q2;37;86;312;2044;219;312;0,71;23,77;35,99;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
139;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,305;Q3;47;53;150;1262;117;148;0,77;23,81;29,41;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
138;16224;"Israel Journal of Psychiatry and Related Sciences";journal;"03337308";0,309;Q3;40;42;142;1329;80;110;0,56;31,64;27,55;0;0;Israel;Middle East;"Mediafarm Group";"1981-2022";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
137;22075;"Current Genomics";journal;"13892029, 18755488";0,320;Q4;77;58;153;5125;102;149;0,77;88,36;35,26;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;4700152434;"Current Psychiatry Reviews";journal;"15734005";0,320;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Psychiatry and Mental Health (Q3)";"Medicine"
135;14044;"Israel Medical Association Journal";journal;"15651088";0,332;Q2;61;259;789;4380;540;618;0,61;16,91;31,64;0;0;Israel;Middle East;"Israel Medical Association";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
134;130076;"Current Proteomics";journal;"18756247, 15701646";0,333;Q4;27;24;61;2092;57;60;0,79;87,17;23,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
133;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,334;Q2;81;85;249;2586;179;240;0,71;30,42;22,22;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
132;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,334;Q2;36;21;88;415;35;88;0,30;19,76;20,00;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
131;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,337;Q3;34;68;178;1513;61;177;0,31;22,25;22,96;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
130;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,341;Q2;53;59;157;1901;124;156;0,56;32,22;18,24;0;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Food Science (Q2); Forestry (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
129;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,348;Q3;26;25;75;2377;72;70;0,85;95,08;35,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;13511;"Shock and Vibration";journal;"10709622, 18759203";0,348;Q2;57;57;105;939;57;102;0,43;16,47;10,43;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
127;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,361;Q2;32;30;52;2612;63;48;1,21;87,07;24,51;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;25823;"Complexity";journal;"10762787, 10990526";0,397;Q1;79;36;111;1106;112;100;0,88;30,72;7,89;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
125;5800173384;"Current Stem Cell Research and Therapy";journal;"1574888X, 22123946";0,403;Q2;63;31;70;3139;132;70;1,89;101,26;28,75;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2)";"Medicine"
124;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,420;Q2;27;27;60;2132;68;60;1,13;78,96;49,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,438;Q3;49;39;71;2701;139;69;1,82;69,26;33,87;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
122;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,449;Q3;35;53;88;1121;123;86;1,15;21,15;19,64;0;0;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
121;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,461;Q3;33;128;500;3619;490;499;0,89;28,27;28,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
120;144938;"Diagnostic and Interventional Radiology";journal;"13053825, 13053612";0,464;Q2;53;48;147;850;193;142;1,00;17,71;34,38;0;0;Turkey;Middle East;"Turkish Society of Radiology";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
119;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,467;Q2;103;26;78;5205;83;75;1,18;200,19;19,35;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
118;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";0,470;Q3;47;10;50;370;49;48;0,42;37,00;27,66;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
117;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,482;Q2;44;90;228;3149;247;194;0,97;34,99;36,63;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
116;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,492;Q2;36;23;47;2346;75;47;1,60;102,00;40,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,523;Q2;127;148;627;5516;792;612;1,32;37,27;37,43;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
114;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,561;Q2;70;84;260;5360;563;237;1,85;63,81;25,27;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;4400151723;"Webology (discontinued)";journal;"1735188X";0,569;Q1;20;20;36;475;31;27;0,86;23,75;52,63;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Library and Information Sciences (Q1); Human-Computer Interaction (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences; Social Sciences"
112;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,571;Q1;45;21;50;657;50;48;0,76;31,29;73,33;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
111;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";0,576;Q2;68;37;112;3437;162;109;1,36;92,89;27,00;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,627;Q2;52;23;49;2218;112;49;2,29;96,43;28,13;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,632;Q2;50;75;206;2780;449;206;2,05;37,07;40,77;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
108;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,639;Q2;113;25;89;1683;182;88;1,92;67,32;37,31;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
107;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,659;Q2;58;29;93;771;184;92;1,76;26,59;45,00;11;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
106;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,659;Q1;50;37;54;2590;75;52;1,29;70,00;22,11;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
105;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,668;Q2;38;35;60;2878;91;60;1,52;82,23;30,93;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q2)";"Chemistry"
104;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,677;Q2;38;17;12;1756;18;12;1,50;103,29;26,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
103;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,712;Q1;63;79;201;1496;219;151;1,11;18,94;34,76;19;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
102;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,730;Q1;43;35;102;4756;210;102;2,09;135,89;26,04;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,753;Q1;76;121;303;3229;487;250;1,16;26,69;25,93;35;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
100;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,786;Q1;45;32;109;3255;293;104;2,49;101,72;37,08;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,955;Q1;62;22;49;526;59;47;1,19;23,91;17,78;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
98;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";1,041;Q2;63;35;123;3473;343;120;2,77;99,23;32,67;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
97;4700152612;"Current Nanoscience";journal;"18756786, 15734137";1,043;Q1;52;51;74;3269;187;71;2,53;64,10;28,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;130025;"Current Drug Delivery";journal;"15672018, 18755704";1,055;Q1;72;45;126;2393;421;124;2,96;53,18;35,59;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
95;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";1,107;Q1;107;139;354;14230;1190;345;3,33;102,37;35,25;8;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";1,121;Q1;61;34;93;2979;279;86;3,29;87,62;45,78;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";1,168;Q1;69;39;112;4021;438;106;3,87;103,10;22,94;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";1,198;Q1;43;32;74;2126;173;74;1,88;66,44;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
91;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,268;Q1;96;42;143;6091;513;132;3,10;145,02;25,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;130017;"Current Neurovascular Research";journal;"15672026, 18755739";1,363;Q2;60;32;113;2173;409;102;3,54;67,91;33,33;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Cellular and Molecular Neuroscience (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
89;16403;"GeoArabia";journal;"10256059";1,595;Q1;63;21;94;779;107;64;0,86;37,10;9,52;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
88;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,597;Q1;80;41;146;4914;710;142;4,48;119,85;31,54;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,605;Q1;103;65;215;5877;907;204;4,15;90,42;27,23;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
86;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";1,605;Q1;55;20;65;2865;201;64;2,60;143,25;31,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;20664;"Current Drug Targets";journal;"18735592, 13894501";1,622;Q1;119;129;390;11694;1687;349;4,38;90,65;35,08;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
84;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,642;Q1;183;370;1041;42030;4651;928;4,47;113,59;35,86;31;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
83;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";1,659;Q1;108;83;146;8934;739;138;4,51;107,64;34,22;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";1,705;Q1;133;164;473;11874;1970;410;4,01;72,40;31,43;7;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,900;Q1;202;257;694;34995;3928;687;5,33;136,17;33,52;17;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,993;Q1;112;100;332;10286;1158;296;2,85;102,86;25,45;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
79;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";2,186;Q1;96;50;163;7211;824;145;4,91;144,22;33,83;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,308;Q1;103;71;172;7181;859;165;4,59;101,14;33,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;19700173247;"Advances in Optical Technologies";journal;"16876407, 16876393";;-;29;37;0;1366;0;0;0,00;36,92;16,67;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008, 2010-2017";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
76;19600161813;"Advances in Tribology";journal;"16875915, 16875923";;-;24;5;0;108;0;0;0,00;21,60;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
75;21100241803;"Amme Idaresi Dergisi";journal;"13001795";;-;7;24;0;1102;0;0;0,00;45,92;38,24;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration; Sociology and Political Science";"Social Sciences"
74;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";;-;8;47;0;824;0;0;0,00;17,53;20,00;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous)";"Medicine"
73;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
72;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";;-;16;41;0;903;0;0;0,00;22,02;29,55;0;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
71;21100405118;"Archives of Rheumatology";journal;"21485046";;-;19;37;0;819;0;0;0,00;22,14;46,79;0;0;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology";"Medicine"
70;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";;-;27;54;0;848;0;0;0,00;15,70;24,14;0;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous)";"Medicine"
69;5600154145;"Bilig";journal;"13010549";;-;10;43;0;1246;0;0;0,00;28,98;24,49;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
68;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;25;0;700;0;0;0,00;28,00;41,51;4;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
67;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";;-;23;16;0;232;0;0;0,00;14,50;12,00;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
66;19600166318;"Current Aging Science";journal;"18746128, 18746098";;-;42;27;0;745;0;0;0,00;27,59;45,00;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2023";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";;-;26;25;0;3217;0;0;0,00;128,68;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";;-;49;23;0;2979;0;0;0,00;129,52;31,08;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";;-;20;26;0;2826;0;0;0,00;108,69;31,76;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;24;51;1878;50;51;0,98;78,25;33,33;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";;-;36;33;0;1211;0;0;0,00;36,70;58,33;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education";"Social Sciences"
60;21100283777;"Egitim ve Bilim";journal;"13001337";;-;28;38;0;905;0;0;0,00;23,82;47,95;0;0;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education";"Social Sciences"
59;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";;-;29;62;0;1206;0;0;0,00;19,45;45,57;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science; Ecology; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
58;21100928807;"Electrica";journal;"26199831";;-;15;34;87;420;19;87;0,22;12,35;19,23;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
