Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;34,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
184;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,766;Q2;71;57;176;2428;402;161;2,21;42,60;42,64;8;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q2)";"Medicine"
185;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,764;Q3;30;46;118;1153;282;118;2,48;25,07;34,43;3;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
186;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,760;Q3;52;27;83;3115;216;78;2,43;115,37;41,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
187;4200151510;"Future Oncology";journal;"17448301, 14796694";0,759;Q3;90;312;951;12756;1848;844;1,84;40,88;38,29;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;12403;"Medical Oncology";journal;"13570560, 1559131X";0,757;Q3;90;198;1027;8407;2961;997;2,94;42,46;38,25;17;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,751;Q3;61;117;411;3954;775;386;1,86;33,79;39,68;1;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,745;Q3;130;139;442;6855;1152;437;2,48;49,32;44,91;10;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
191;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,737;Q3;36;86;185;4742;294;155;1,68;55,14;36,16;5;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
192;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,722;Q3;67;83;238;2715;571;229;2,06;32,71;34,98;4;0;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
193;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,721;Q3;32;76;79;2559;154;70;1,97;33,67;63,68;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
194;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,718;Q3;52;50;109;2271;193;107;1,39;45,42;69,20;6;0;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2); Oncology (Q3)";"Medicine; Psychology"
195;28728;"Anticancer Research";journal;"17917530, 02507005";0,717;Q3;136;905;2716;28592;5507;2712;1,96;31,59;30,28;49;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,716;Q3;102;110;430;4425;873;425;1,77;40,23;39,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;21100228140;"Leukemia Research Reports";journal;"22130489";0,702;Q3;16;18;66;336;89;64;1,10;18,67;52,94;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q2); Oncology (Q3)";"Medicine"
198;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,695;Q3;37;40;126;973;233;123;1,43;24,33;27,57;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,692;Q3;45;25;125;957;275;114;2,58;38,28;20,00;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,691;Q3;86;1825;4086;65968;8365;4086;2,03;36,15;40,63;24;0;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;12552;"Oncology";journal;"08909091";0,691;Q3;83;146;717;3152;616;580;0,75;21,59;39,46;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,690;-;67;22;152;1026;289;137;1,64;46,64;47,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;19700177321;"ecancermedicalscience";journal;"17546605";0,688;Q3;47;84;332;3097;560;332;1,79;36,87;37,67;8;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;13231;"World Journal of Surgical Oncology";journal;"14777819";0,688;Q3;76;227;1039;6113;2096;1039;1,97;26,93;27,38;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
205;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,662;Q3;43;3;20;121;45;20;3,43;40,33;15,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
206;83418;"Breast Cancer";journal;"13406868";0,653;Q3;66;103;322;3022;590;313;1,89;29,34;36,73;12;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
207;29928;"Journal of Cancer Education";journal;"15430154, 08858195";0,647;Q3;52;140;370;3391;481;348;1,29;24,22;61,98;15;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Oncology (Q3)";"Medicine"
208;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,647;Q3;67;209;313;6532;902;304;2,94;31,25;44,38;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;4700151712;"Cancer Informatics";journal;"11769351";0,640;Q3;37;35;183;1306;247;177;1,18;37,31;38,30;2;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;12498;"Neoplasma";journal;"13384317, 00282685";0,639;-;57;120;330;4258;616;330;1,79;35,48;43,37;3;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
211;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,626;Q3;47;244;867;4108;842;690;0,99;16,84;23,40;21;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
212;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q3;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
213;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,616;Q3;91;507;4294;16955;6546;4212;1,30;33,44;43,81;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;25979;"Hematological Oncology";journal;"10991069, 02780232";0,605;Q3;54;150;133;4187;216;113;1,74;27,91;43,91;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,599;Q3;81;1837;3669;64295;6396;3664;1,75;35,00;37,05;35;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,595;Q3;43;144;617;3056;364;293;0,62;21,22;28,00;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
217;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q3;44;88;268;2194;432;250;1,57;24,93;41,88;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
218;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,580;Q3;41;138;260;3702;354;238;1,29;26,83;37,47;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
219;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,574;Q3;43;58;173;2117;377;173;2,17;36,50;38,18;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
220;21100215177;"International Journal of Surgical Oncology";journal;"20901410, 20901402";0,573;Q3;30;9;32;349;65;32;1,73;38,78;18,75;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2022";"Surgery (Q2); Oncology (Q3)";"Medicine"
221;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,572;Q3;52;117;331;2650;479;308;1,51;22,65;37,12;18;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
222;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,567;Q3;68;46;167;1728;277;163;1,57;37,57;39,35;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,560;Q3;23;48;102;1597;163;101;1,48;33,27;39,90;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
224;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,559;Q3;72;143;258;4712;488;257;1,69;32,95;33,61;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,558;Q3;50;59;188;2409;439;160;1,97;40,83;52,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
226;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";0,556;Q3;2;0;3;0;3;3;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
227;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,545;Q3;47;75;157;2398;217;154;1,52;31,97;45,31;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,532;Q3;30;57;104;1751;147;103;1,36;30,72;36,16;5;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
229;20570;"Chemotherapy";journal;"00093157, 14219794";0,524;Q3;61;45;158;1093;273;155;1,74;24,29;35,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
230;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,515;Q3;55;158;363;3632;438;309;1,01;22,99;34,33;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,483;Q3;56;70;234;2058;296;214;1,27;29,40;39,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;21100788810;"Chemotherapy Research and Practice";journal;"20902107";0,481;Q3;5;0;4;0;10;4;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;17270;"Medical Dosimetry";journal;"18734022, 09583947";0,479;Q3;46;54;180;1273;201;176;1,02;23,57;32,43;5;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
234;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,476;Q3;36;71;215;2217;302;207;1,47;31,23;34,88;6;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q3;48;52;229;1611;267;200;1,17;30,98;47,47;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
236;21100268079;"Journal of Cancer Policy";journal;"22135383";0,459;Q3;20;48;62;1500;58;55;0,67;31,25;35,37;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q2); Oncology (Q3)";"Medicine"
237;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,459;Q3;86;267;751;5890;863;684;1,09;22,06;48,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
238;21100853003;"Lung Cancer International";journal;"20903197";0,451;Q3;3;1;2;34;2;2;1,00;34,00;50,00;1;0;United States;Northern America;"";"";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
239;130070;"Wspolczesna Onkologia";journal;"14282526";0,447;Q3;31;64;270;2637;351;253;1,41;41,20;41,25;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
240;29732;"Experimental Oncology";journal;"18129269";0,444;Q3;48;57;171;1455;179;167;0,85;25,53;55,24;1;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
241;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,435;Q3;39;477;644;14262;331;261;0,45;29,90;38,80;6;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,425;Q3;30;129;195;2451;158;153;0,77;19,00;39,82;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
243;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,420;Q3;53;168;469;4606;431;408;0,87;27,42;84,73;0;0;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
244;28749;"Journal of B.U.ON.";journal;"11070625";0,420;Q3;37;274;687;7242;838;602;1,35;26,43;37,57;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
245;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,414;Q3;53;79;321;2052;297;303;1,06;25,97;28,05;3;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
246;19700174915;"Current Urology";journal;"16617649, 16617657";0,409;Q3;21;58;97;1328;92;97;0,67;22,90;21,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
247;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,407;Q3;56;269;537;5389;1097;499;2,06;20,03;41,22;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
248;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,403;Q3;28;37;111;871;142;109;1,44;23,54;46,76;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
249;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,402;Q3;26;158;189;4600;221;170;1,25;29,11;42,67;5;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,400;Q3;51;203;1103;4961;1134;1030;0,88;24,44;38,74;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
251;13175;"Tumori";journal;"03008916, 20382529";0,396;Q3;59;121;494;3801;497;475;1,05;31,41;40,60;8;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;21100853512;"Leukemia Research and Treatment";journal;"20903219";0,390;Q3;3;0;3;0;5;3;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3)";"Medicine"
253;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,373;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
254;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,373;Q3;25;78;219;966;168;128;0,63;12,38;33,17;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,361;Q3;44;158;684;3694;455;474;0,54;23,38;31,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
256;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,358;Q3;18;56;285;954;130;231;0,43;17,04;52,17;1;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q3); Oncology (Q3)";"Medicine"
257;21100332422;"American Journal of Blood Research";journal;"21601992";0,347;Q3;6;0;8;0;10;8;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,315;Q3;36;134;462;4099;394;380;0,94;30,59;36,89;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
259;21100855885;"Gynecologic Oncology Reports";journal;"23525789";0,307;Q3;25;126;207;1948;180;191;0,80;15,46;54,23;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
260;29764;"European Journal of Gynaecological Oncology (discontinued)";journal;"27090086, 03922936";0,301;Q3;49;199;488;4686;388;482;0,72;23,55;45,95;0;0;Canada;Northern America;"IMR Press Limited";"1980-2021";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
261;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q3); Oncology (Q3)";"Medicine"
262;19600166305;"Current Breast Cancer Reports";journal;"19434588, 19434596";0,281;Q3;24;31;97;2061;53;96;0,39;66,48;75,61;1;0;United States;Northern America;"Current Science, Inc.";"2009-2023";"Oncology (Q3)";"Medicine"
263;19700182045;"Case Reports in Oncology";journal;"16626575";0,279;Q3;26;177;366;2345;278;366;0,71;13,25;28,16;2;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
264;12596;"Breast Disease";journal;"08886008, 15581551";0,276;Q3;36;18;84;325;70;83;0,79;18,06;36,36;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,275;Q3;27;25;36;1397;38;35;1,15;55,88;38,40;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
266;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,263;Q3;36;77;50;2221;35;49;0,70;28,84;35,16;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
267;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,250;Q3;23;29;117;1022;54;117;0,43;35,24;32,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
268;21100853500;"Clinical Cancer Drugs";journal;"22126988, 2212697X";0,242;Q3;4;0;6;0;8;6;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers";"2015-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,239;Q3;21;25;153;562;127;153;0,65;22,48;22,86;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
270;4000148111;"Medecine Palliative";journal;"16366522";0,236;Q3;12;44;136;871;45;126;0,35;19,80;52,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
