Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
198;21100805777;"Information and Learning Science";journal;"23985348";0,319;Q2;37;39;112;706;30;112;0,24;18,10;51,92;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
199;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,319;Q2;45;18;76;1613;32;68;0,45;89,61;44,44;2;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
200;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,315;Q2;76;56;142;2093;102;132;0,41;37,38;66,10;12;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q2)";"Social Sciences"
201;14723;"Urban Education";journal;"00420859, 15528340";0,310;Q2;72;29;97;1122;35;81;0,38;38,69;44,44;9;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
202;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,309;Q2;114;55;135;1170;108;130;0,68;21,27;45,45;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
203;18676;"Technology in Society";journal;"0160791X";0,307;Q2;88;41;106;890;52;95;0,39;21,71;17,78;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
204;144637;"Tertiary Education and Management";journal;"13583883";0,306;Q2;44;25;75;510;24;64;0,27;20,40;42,86;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
205;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,304;Q2;90;18;59;565;36;55;0,48;31,39;39,13;1;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
206;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,302;Q2;56;18;57;572;39;47;0,53;31,78;72,73;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
207;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,302;Q2;65;23;67;886;37;64;0,38;38,52;60,61;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
208;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,299;Q2;23;9;66;69;7;66;0,11;7,67;90,91;0;0;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
209;14116;"Education and Urban Society";journal;"00131245, 15523535";0,298;Q2;49;22;91;913;56;83;0,66;41,50;60,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q2); Urban Studies (Q2)";"Social Sciences"
210;24054;"Communication Education";journal;"03634523, 14795795";0,296;Q2;73;26;91;896;86;90;0,82;34,46;58,33;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
211;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,296;Q2;47;33;98;514;51;93;0,30;15,58;40,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
212;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,295;-;73;37;105;500;52;96;0,49;13,51;35,19;4;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;19893;"Canadian Modern Language Review";journal;"00084506";0,295;Q2;61;24;80;799;53;78;0,73;33,29;56,00;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
214;23164;"School Psychology International";journal;"14617374, 01430343";0,291;Q2;68;29;88;956;69;87;0,35;32,97;44,12;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
215;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,290;Q2;55;7;49;215;24;45;0,46;30,71;23,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
216;28835;"Nursing Education Perspectives";journal;"15365026";0,290;Q2;56;50;126;607;54;118;0,40;12,14;90,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
217;5600153363;"Equity and Excellence in Education";journal;"10665684";0,289;Q2;59;32;95;1083;20;95;0,23;33,84;69,84;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
218;5800207571;"Support for Learning";journal;"02682141";0,289;Q2;36;30;101;405;50;95;0,42;13,50;53,85;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Education (Q2)";"Social Sciences"
219;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,288;Q2;24;26;70;813;19;68;0,30;31,27;29,55;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
220;4700151735;"YC Young Children";journal;"15386619";0,288;Q2;21;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"National Association for the Education of Young Children";"2006-2016";"Education (Q2)";"Social Sciences"
221;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,284;Q2;102;323;1615;4368;523;1297;0,25;13,52;33,20;3;0;United States;Northern America;"American Chemical Society";"1924-2023";"Education (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Social Sciences"
222;13411;"Current Issues in Education";journal;"1099839X";0,283;Q2;20;18;18;635;8;14;0,33;35,28;58,62;0;0;United States;Northern America;"Arizona State University";"2000-2006, 2008-2017";"Education (Q2)";"Social Sciences"
223;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,280;Q2;54;34;124;926;39;110;0,27;27,24;34,09;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); Life-span and Life-course Studies (Q2); E-learning (Q3)";"Social Sciences"
224;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,280;Q2;77;33;89;482;39;83;0,21;14,61;41,94;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
225;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,275;Q2;19;41;141;1021;21;141;0,12;24,90;47,62;1;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
226;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,275;Q2;56;54;158;1000;85;157;0,46;18,52;32,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
227;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,273;Q2;30;4;27;154;15;26;0,57;38,50;66,67;1;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
228;29274;"Journal of Geography";journal;"17526868, 00221341";0,273;-;39;35;100;742;27;97;0,14;21,20;30,95;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,269;Q2;38;48;179;578;42;173;0,23;12,04;90,67;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Leadership and Management (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
230;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,269;Q2;42;27;106;944;49;104;0,44;34,96;28,57;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
231;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,267;Q2;78;116;189;1587;112;189;0,55;13,68;43,46;4;0;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
232;17600155502;"Journal of Computing in Higher Education";journal;"10421726, 18671233";0,266;Q2;50;13;41;376;14;40;0,36;28,92;45,45;0;0;United States;Northern America;"Springer US";"1989-2023";"Education (Q2)";"Social Sciences"
233;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,266;Q2;90;62;165;2134;75;161;0,35;34,42;43,37;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
234;12000;"Journal of Technology in Counseling";journal;"15276228";0,264;Q2;9;10;25;170;14;23;0,38;17,00;38,46;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Education (Q2); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
235;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,259;Q2;26;23;67;499;14;63;0,14;21,70;64,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2)";"Social Sciences"
236;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,259;Q2;48;17;94;897;38;94;0,44;52,76;34,48;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
237;5600155030;"New Directions for Evaluation";journal;"10976736";0,258;Q2;48;32;102;507;97;90;0,62;15,84;58,70;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
238;144741;"International Journal of Educational Management";journal;"0951354X";0,254;Q2;65;33;102;1100;49;102;0,42;33,33;32,69;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
239;144658;"Quality Assurance in Education";journal;"09684883";0,253;Q2;59;23;70;703;35;70;0,52;30,57;41,30;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
240;29064;"Engineering Economist";journal;"0013791X, 15472701";0,252;Q2;36;22;61;373;24;56;0,33;16,95;29,73;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
241;144732;"Journal of Science Teacher Education";journal;"1046560X";0,251;Q2;57;0;49;0;15;49;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q2)";"Social Sciences"
242;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,251;Q2;25;13;39;396;7;39;0,21;30,46;35,00;1;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
243;21447;"Journal of English for Academic Purposes";journal;"14751585";0,250;Q2;75;19;11;699;12;9;1,09;36,79;47,83;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
244;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,249;Q3;62;41;118;694;67;113;0,57;16,93;41,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
245;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,248;Q3;54;22;75;706;41;66;0,38;32,09;63,41;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
246;17900156731;"Young Exceptional Children";journal;"2154400X, 10962506";0,248;Q3;20;17;49;225;12;49;0,16;13,24;90,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
247;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,247;Q3;62;6;44;56;38;37;0,78;9,33;60,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q3)";"Social Sciences"
248;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,245;Q3;80;44;180;1579;111;180;0,59;35,89;46,88;5;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
249;12769;"Journal of Behavioral Education";journal;"10530819, 15733513";0,244;Q3;45;0;30;0;12;30;0,25;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1991-2000, 2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
250;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,244;Q3;59;35;123;1095;43;115;0,24;31,29;49,12;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
251;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,240;Q3;47;40;141;782;37;133;0,23;19,55;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
252;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,239;Q3;45;74;80;799;66;72;0,84;10,80;40,31;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
253;28883;"Zygon";journal;"05912385, 14679744";0,239;Q3;28;14;140;440;25;137;0,18;31,43;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
254;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,238;Q3;41;0;48;0;7;48;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
255;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,237;Q3;48;40;115;897;51;106;0,36;22,43;39,34;2;0;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
256;24606;"Anthrozoos";journal;"08927936";0,236;Q3;69;26;66;675;33;66;0,49;25,96;43,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
257;29543;"Australian Journal of Education";journal;"00049441, 20505884";0,235;Q3;41;21;56;623;21;53;0,39;29,67;48,65;8;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Education (Q3)";"Social Sciences"
258;28673;"Educational Gerontology";journal;"03601277, 15210472";0,235;Q3;61;57;161;1444;75;160;0,25;25,33;60,80;10;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
259;144960;"Education and Training";journal;"00400912";0,234;Q3;85;53;313;1415;83;306;0,21;26,70;37,66;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
260;21100835738;"Industry and Higher Education";journal;"20436858, 09504222";0,233;Q3;32;49;147;646;28;144;0,17;13,18;16,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business and International Management (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
261;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,233;Q3;38;38;136;751;42;136;0,33;19,76;65,52;7;0;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
262;130100;"Journal of Educational Administration";journal;"09578234";0,233;Q3;72;37;93;1520;36;93;0,25;41,08;42,37;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
263;12597;"American Biology Teacher";journal;"00027685";0,232;Q3;35;103;264;1084;56;234;0,18;10,52;46,90;1;0;United States;Northern America;"National Association of Biology Teachers, Inc";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
264;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,232;Q3;75;23;106;744;89;106;0,64;32,35;60,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
265;4500151513;"Narrative Inquiry";journal;"13876740";0,232;Q3;51;21;79;736;41;79;0,23;35,05;63,64;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
266;5800179611;"Teacher Development";journal;"13664530, 17475120";0,231;Q3;34;28;76;829;18;69;0,22;29,61;59,52;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
267;19700187631;"Community College Journal of Research and Practice";journal;"10668926, 15210413";0,230;Q3;38;59;180;1204;48;180;0,18;20,41;44,58;9;0;United States;Northern America;"Routledge";"1993-2023";"Education (Q3)";"Social Sciences"
268;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,230;Q3;53;30;116;403;36;106;0,30;13,43;34,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
269;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,229;Q3;63;26;79;904;46;77;0,44;34,77;39,53;3;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
270;15320;"Teaching of Psychology";journal;"00986283, 15328023";0,229;Q3;56;95;247;2065;201;245;0,89;21,74;47,34;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
271;21542;"Urban Review";journal;"15731960, 00420972";0,229;-;53;11;52;383;18;52;0,31;34,82;56,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
272;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,227;Q3;27;12;36;236;13;35;0,25;19,67;61,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
273;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,224;Q3;28;19;62;419;23;61;0,41;22,05;39,39;0;0;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
274;145257;"Journal of Technology Education";journal;"10451064";0,222;Q3;25;12;12;218;4;10;0,33;18,17;18,18;2;0;United States;Northern America;"Virginia Polytechnic Institute";"2002-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
275;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,220;Q3;68;40;257;1596;100;257;0,40;39,90;34,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
276;20878;"Health Education Journal";journal;"00178969, 17488176";0,220;-;40;41;107;904;41;96;0,31;22,05;64,00;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
277;22090;"High Ability Studies";journal;"13598139, 1469834X";0,220;Q3;40;20;30;557;11;30;0,33;27,85;28,57;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
278;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,220;Q3;44;43;101;1177;57;90;0,44;27,37;56,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
279;24418;"Journal of Geoscience Education";journal;"10899995";0,219;Q3;43;66;202;1121;53;202;0,30;16,98;39,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
280;21100801727;"Digital Library Perspectives";journal;"20595816";0,216;Q3;27;26;57;252;14;57;0,24;9,69;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
281;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,216;Q3;35;27;62;524;16;62;0,20;19,41;48,84;0;0;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
282;19700190314;"Pastoral Care in Education";journal;"14680122, 02643944";0,216;Q3;27;24;73;493;14;63;0,15;20,54;36,00;4;0;United States;Northern America;"Routledge";"1983-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
283;25556;"Interactive Multimedia Electronic Journal of Computer - Enhanced Learning";journal;"15259102";0,213;Q3;14;7;40;55;25;39;0,69;7,86;50,00;0;0;United States;Northern America;"Wake Forest University";"1999-2005";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
284;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,211;Q3;21;15;62;359;12;62;0,11;23,93;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
285;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,210;Q3;31;20;77;650;18;76;0,19;32,50;61,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
286;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q2); Education (Q3); Applied Psychology (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
287;4000148104;"New Directions for Teaching and Learning";journal;"02710633";0,210;Q3;56;44;124;424;34;113;0,19;9,64;47,83;1;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Education (Q3)";"Social Sciences"
288;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q3;42;96;290;974;66;290;0,21;10,15;22,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
289;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,209;Q3;28;24;61;825;16;60;0,23;34,38;48,00;3;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
290;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,208;Q3;30;38;128;354;19;124;0,23;9,32;47,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
291;300147008;"European Journal of Cultural Studies";journal;"13675494";0,205;Q3;56;24;61;1039;31;58;0,47;43,29;41,38;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
292;26168;"Computers and Composition";journal;"87554615";0,203;Q3;43;27;72;869;40;69;0,55;32,19;55,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
293;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,202;Q3;53;28;85;723;29;84;0,30;25,82;50,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
294;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,202;Q3;26;50;176;1938;48;174;0,32;38,76;19,05;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
