Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1237;13835;"Acta Mechanica Sinica/Lixue Xuebao";journal;"16143116, 05677718";0,600;Q2;60;143;306;6828;853;303;2,75;47,75;29,77;0;15;Germany;Western Europe;"Springer Verlag";"1985-2024";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
1236;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,600;Q2;56;606;978;24859;3230;977;3,40;41,02;18,99;0;310;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
1235;21100897164;"Micro and Nano Engineering";journal;"25900072";0,600;Q2;15;14;63;761;228;61;3,70;54,36;30,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1234;12302;"JOM";journal;"15431851, 10474838";0,602;Q1;136;438;1486;16710;3835;1397;2,48;38,15;24,78;0;85;United States;Northern America;"Minerals, Metals and Materials Society";"1956, 1979-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1233;33015;"Journal of the Society for Information Display";journal;"10710922";0,602;Q2;59;86;241;2165;660;239;2,59;25,17;25,00;0;3;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1232;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";0,603;Q2;21;36;60;1303;161;60;2,06;36,19;22,09;0;3;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
1231;14471;"Meccanica";journal;"15729648, 00256455";0,604;Q2;74;179;522;7005;1318;512;2,35;39,13;16,77;0;14;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
1230;24904;"Assembly Automation";journal;"01445154";0,606;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2022";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
1229;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,607;Q2;52;196;506;8841;1701;505;3,48;45,11;31,41;1;38;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q1); Geochemistry and Petrology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
1228;21100842867;"HardwareX";journal;"24680672";0,608;Q2;25;87;142;2042;480;142;3,19;23,47;16,89;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
1227;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,609;Q2;94;135;672;4113;1517;665;1,97;30,47;23,71;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1226;13952;"Archive of Applied Mechanics";journal;"14320681, 09391533";0,610;Q2;68;274;449;10754;1101;443;2,62;39,25;18,77;0;9;Germany;Western Europe;"Springer Verlag";"1991-2023";"Mechanical Engineering (Q2)";"Engineering"
1225;20344;"Fusion Engineering and Design";journal;"09203796";0,610;Q2;91;764;2195;17397;4395;2192;1,99;22,77;20,41;8;564;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science"
1224;21100821307;"Applied Computational Intelligence and Soft Computing";journal;"16879724, 16879732";0,611;Q2;22;32;30;1251;122;29;4,29;39,09;24,10;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2016-2023";"Artificial Intelligence (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
1223;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,612;Q2;67;568;1838;15325;4998;1838;3,11;26,98;31,44;0;122;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1222;12375;"Advances in Space Research";journal;"02731177, 18791948";0,613;Q2;114;642;1468;27804;4208;1448;2,80;43,31;26,62;7;54;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
1221;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,613;Q1;27;13;37;654;66;29;1,68;50,31;65,00;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
1220;21100840059;"Journal of Computational Dynamics";journal;"21582505";0,613;Q2;14;16;52;579;69;51;1,33;36,19;14,29;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2014-2022";"Computational Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
1219;18375;"Synthetic Metals";journal;"03796779";0,613;Q2;153;254;728;14540;2679;726;3,71;57,24;37,78;0;76;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1218;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q2;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
1217;11300153720;"Physical Communication";journal;"18744907";0,614;Q2;49;202;533;7651;1324;526;2,75;37,88;24,73;0;31;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
1216;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,617;Q2;49;39;127;1975;354;122;2,51;50,64;25,16;0;29;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q2); Environmental Chemistry (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
1215;21100843001;"Steel Construction";journal;"18670520, 18670539";0,617;Q2;15;31;130;627;130;96;0,92;20,23;18,97;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1214;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";0,618;Q2;16;12;26;288;90;23;4,59;24,00;5,00;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemistry; Energy; Engineering"
1213;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,618;Q2;28;12;32;609;107;32;1,95;50,75;18,42;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
1212;20013;"Software Quality Journal";journal;"09639314, 15731367";0,618;Q1;49;27;172;1730;394;152;2,00;64,07;20,78;0;2;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
1211;19700176215;"IEEE Photonics Journal";journal;"19430647, 19430655";0,619;Q2;93;498;1643;15419;4123;1643;2,37;30,96;30,41;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
1210;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,619;Q2;60;87;269;3756;751;263;2,86;43,17;25,74;0;44;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1209;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,619;Q2;35;13;18;1039;97;18;4,40;79,92;44,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
1208;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,619;Q2;101;303;1088;9485;2386;1088;2,10;31,30;25,64;0;34;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
1207;21157;"Journal of Intelligent Material Systems and Structures";journal;"15308138, 1045389X";0,620;Q2;128;178;670;7119;1923;665;2,80;39,99;24,69;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
1206;21100854632;"Journal of Transportation Engineering Part A: Systems";journal;"24732893, 24732907";0,620;Q2;26;139;352;5240;788;349;2,10;37,70;25,58;0;76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
1205;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
1204;79319;"Expert Review of Medical Devices";journal;"17434440";0,623;Q2;81;130;335;8145;1237;309;3,57;62,65;28,50;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
1203;21100847432;"Fibers";journal;"20796439";0,623;Q2;45;85;285;4271;1238;276;4,10;50,25;24,86;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
1202;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";0,623;Q2;114;230;742;7495;1720;732;2,29;32,59;19,02;0;37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
1201;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,623;Q2;40;31;98;1432;230;93;2,02;46,19;38,82;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1200;21100369777;"Materials Today Communications";journal;"23524928";0,623;Q2;55;1280;1433;65081;5201;1433;3,50;50,84;30,89;0;228;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1199;66344;"Chinese Optics Letters";journal;"16717694";0,624;Q2;45;235;704;8212;1609;704;2,64;34,94;32,76;0;6;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1198;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,624;Q2;63;324;659;12936;2001;649;3,06;39,93;16,40;5;184;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
1197;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,624;Q2;92;105;316;5612;738;313;2,17;53,45;22,59;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
1196;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,625;Q2;88;239;389;17376;1624;381;3,80;72,70;41,43;0;63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
1195;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
1194;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,627;Q2;57;79;200;3770;549;195;2,92;47,72;19,84;0;32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
1193;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,628;Q2;145;148;447;6879;2010;445;4,73;46,48;40,83;0;20;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
1192;21101017898;"CSEE Journal of Power and Energy Systems";journal;"20960042";0,630;Q2;36;102;109;4000;583;109;5,35;39,22;23,76;0;45;United States;Northern America;"China Electric Power Research Institute";"2020-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Energy (miscellaneous) (Q2)";"Energy; Engineering; Materials Science"
1191;21100853738;"ROBOMECH Journal";journal;"21974225";0,630;Q2;19;26;89;673;186;89;2,41;25,88;13,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1190;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,631;Q2;99;122;524;4286;966;522;1,88;35,13;15,63;0;29;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
1189;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,631;Q2;29;27;70;1270;259;70;4,65;47,04;22,12;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1188;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,632;Q2;79;150;435;5392;943;424;2,34;35,95;18,92;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
1187;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,632;Q1;46;427;1052;13627;2989;1051;2,84;31,91;51,89;5;180;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q1); Education (Q2); E-learning (Q2)";"Engineering; Social Sciences"
1186;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,632;Q2;36;30;79;1155;136;76;1,90;38,50;11,34;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
1185;24998;"Computer Aided Geometric Design";journal;"01678396";0,633;Q1;77;52;233;1505;381;228;1,38;28,94;22,05;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
1184;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1183;25626;"Multimedia Systems";journal;"14321882, 09424962";0,633;Q1;65;78;146;3188;389;140;2,54;40,87;30,53;0;11;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
1182;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,634;Q2;69;175;397;5516;1174;396;2,63;31,52;19,34;0;18;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1181;130117;"Optimization and Engineering";journal;"13894420";0,634;Q2;48;100;139;4051;397;134;2,92;40,51;20,58;1;26;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
1180;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,635;Q2;73;295;774;9518;2410;773;2,99;32,26;29,30;1;13;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1179;21100889860;"Design Science";journal;"20534701";0,636;Q1;25;25;67;1703;239;66;3,15;68,12;22,54;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
1178;21100855510;"Journal of Transportation Engineering Part B: Pavements";journal;"25735438";0,636;Q2;22;93;188;3525;394;186;2,06;37,90;22,97;0;15;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2017-2023";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
1177;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,637;Q2;70;79;304;2744;805;294;2,83;34,73;17,77;0;14;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
1176;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,638;Q2;41;34;70;1659;332;67;3,67;48,79;51,85;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
1175;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,638;Q2;55;92;299;2922;495;293;1,84;31,76;23,61;1;31;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
1174;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";0,638;Q1;72;83;189;3591;404;189;1,81;43,27;9,96;0;26;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q2)";"Energy; Engineering"
1173;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,639;-;103;935;3925;21939;9612;3870;2,03;23,46;19,06;10;459;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
1172;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,640;Q1;48;115;261;5198;749;255;2,85;45,20;43,17;1;72;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
1171;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,640;Q2;91;251;486;9019;1282;482;2,72;35,93;18,76;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1170;21100894511;"Optical Materials: X";journal;"25901478";0,642;Q2;17;36;46;2022;202;46;4,39;56,17;33,78;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1169;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,643;Q2;82;478;1554;16003;4303;1554;2,77;33,48;27,98;0;101;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
1168;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,644;Q2;29;14;72;610;161;68;1,82;43,57;28,26;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q2)";"Engineering"
1167;25159;"ACI Materials Journal";journal;"0889325X";0,645;Q2;113;114;326;4490;579;320;1,67;39,39;22,61;0;18;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
1166;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,645;Q2;85;37;139;752;291;101;1,84;20,32;14,81;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
1165;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,645;Q2;36;96;386;3561;948;386;2,21;37,09;19,93;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
1164;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,645;Q2;25;43;122;1808;253;117;2,09;42,05;11,88;0;2;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1163;21100848457;"Regenerative Therapy";journal;"23523204";0,645;Q2;31;79;192;4151;715;170;3,54;52,54;25,26;0;24;Japan;Asiatic Region;"Japanese Society of Regenerative Medicine";"2015-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1162;19747;"Acta Mechanica";journal;"16196937, 00015970";0,646;Q2;89;274;837;11626;2144;825;2,61;42,43;20,83;0;7;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
1161;21101039272;"Anthropocene Coasts";journal;"25614150";0,646;Q2;12;16;39;1121;107;34;2,65;70,06;30,99;1;10;Canada;Northern America;"Springer International Publishing AG";"2018-2023";"Nature and Landscape Conservation (Q2); Ocean Engineering (Q2); Oceanography (Q2); Waste Management and Disposal (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1160;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,647;Q1;40;103;264;5046;770;264;2,95;48,99;22,19;0;10;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
1159;21100912216;"IET Cyber-Physical Systems: Theory and Applications";journal;"23983396";0,647;Q2;19;18;92;967;270;90;2,98;53,72;26,98;0;6;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
