Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;80;159;977;4;159;0,03;12,21;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
168;14229;"Modern Plastics";trade journal;"00268275";0,100;Q4;6;0;701;0;6;644;0,00;0,00;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
169;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,100;Q4;2;91;361;282;2;212;0,01;3,10;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q4)";"Materials Science"
170;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;141;381;100;1;350;0,00;0,71;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
171;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;173;363;0;0;146;0,00;0,00;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
172;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;61;261;4;0;261;0,00;0,07;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
173;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,100;Q4;7;34;75;395;3;75;0,02;11,62;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
174;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;50;182;195;0;181;0,00;3,90;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
175;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;13;56;69;1;56;0,02;5,31;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
176;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;69;141;24;0;127;0,00;0,35;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
177;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;23;86;14;0;86;0,00;0,61;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
178;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;66;337;18;2;107;0,01;0,27;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
179;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;43;0;0;43;0,00;0,00;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
180;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
181;3900148603;"China Textile and Apparel";trade journal;"10215824";;-;1;86;0;0;0;0;0,00;0,00;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics";"Materials Science"
182;18081;"European Rubber Journal";trade journal;"02664151";;-;3;47;0;0;0;0;0,00;0,00;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics";"Materials Science"
183;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;75;228;0;2;228;0,01;0,00;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
184;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";;-;11;5;0;147;0;0;0,00;29,40;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites; Nanoscience and Nanotechnology; Polymers and Plastics";"Materials Science"
185;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;621;1473;22537;4534;1470;3,19;36,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
186;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";;-;9;151;0;1095;0;0;0,00;7,25;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics";"Materials Science"
187;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";;-;2;170;0;0;0;0;0,00;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
188;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;112;294;2413;203;289;0,63;21,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
189;13366;"Textile Rental";journal;"01950118";;-;1;147;0;7;0;0;0,00;0,05;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics";"Materials Science"
190;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";;-;10;4;0;63;0;0;0,00;15,75;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics";"Materials Science"
