Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
250;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,256;Q3;13;26;88;424;33;87;0,40;16,31;25,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
249;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,258;Q3;44;115;415;2033;305;406;0,70;17,68;20,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
248;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,258;Q3;32;33;83;996;70;83;0,75;30,18;19,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
247;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;16,84;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
246;28700;"Materials Science Forum";book series;"02555476, 16629752";0,261;Q3;87;2540;7461;29248;2775;7333;0,39;11,51;24,40;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
245;19700183150;"International Journal of Multiphysics";journal;"17509548";0,262;Q3;16;28;78;661;32;77;0,40;23,61;17,54;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
244;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,263;Q3;34;38;145;767;87;142;0,45;20,18;24,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
243;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,267;Q3;31;127;361;1602;138;357;0,35;12,61;32,88;0;0;United States;Northern America;"Springer New York";"1959-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
242;19700186856;"International Journal of Materials and Structural Integrity";journal;"17450055, 17450063";0,271;Q3;13;17;67;269;35;66;0,51;15,82;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2020, 2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
241;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,272;Q3;29;222;734;4200;381;734;0,50;18,92;30,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
240;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,273;Q3;62;44;120;1420;99;119;0,78;32,27;15,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
239;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,273;Q3;41;63;214;1298;118;197;0,50;20,60;23,57;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
238;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,279;Q3;32;194;534;2475;210;534;0,34;12,76;31,35;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
237;17916;"SAMPE Journal";journal;"00911062";0,279;Q3;27;45;106;194;37;68;0,33;4,31;15,09;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
236;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
235;27360;"Metallurgist";journal;"00260894, 15738892";0,283;Q3;26;188;453;1397;70;450;0,13;7,43;29,12;0;0;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
234;19700201690;"Composite Construction in Steel and Concrete VI - Proceedings of the 2008 Composite Construction in Steel and Concrete Conference";conference and proceedings;"-";0,284;-;9;0;64;0;21;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
233;21100198509;"International Journal of Metalcasting";journal;"19395981";0,285;Q3;31;37;84;504;34;64;0,49;13,62;14,46;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
232;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,287;Q3;25;86;259;2021;128;259;0,45;23,50;13,62;2;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Bioengineering (Q3); Biotechnology (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
231;29458;"China Welding (English Edition)";journal;"10045341";0,295;Q3;12;56;180;628;54;180;0,31;11,21;27,22;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
230;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,300;Q3;11;8;14;121;4;14;0,29;15,13;25,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
229;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,301;Q3;25;82;208;1009;116;208;0,62;12,30;25,26;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
228;17804;"Materials Science";journal;"1068820X, 1573885X";0,303;Q3;30;111;323;1850;131;323;0,34;16,67;32,08;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
227;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,304;Q3;28;122;94;2240;83;94;0,88;18,36;28,34;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
226;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,304;Q3;23;319;989;2733;460;989;0,43;8,57;30,64;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
225;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,305;Q3;34;27;110;1027;79;110;0,78;38,04;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
224;21100199778;"FME Transactions";journal;"14512092";0,307;Q3;30;50;103;824;60;103;0,56;16,48;29,69;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
223;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,308;Q3;41;64;258;1603;256;258;0,92;25,05;21,55;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
222;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,311;Q3;29;37;138;832;92;137;0,64;22,49;8,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
221;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,313;Q3;48;127;448;3188;219;446;0,44;25,10;24,55;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
220;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;117;410;2511;230;409;0,59;21,46;24,85;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
219;27301;"Materials Technology";journal;"17535557, 10667857";0,315;Q3;45;107;190;3199;193;183;1,16;29,90;33,76;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
218;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,316;Q3;16;11;58;184;41;58;0,50;16,73;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
217;14217;"Materiale Plastice";journal;"00255289";0,316;Q3;28;105;194;2188;157;194;0,93;20,84;48,42;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
216;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,319;Q3;19;23;10;720;12;10;1,20;31,30;19,75;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
215;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,320;Q3;26;100;220;2250;91;220;0,35;22,50;19,72;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
214;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,321;Q3;33;232;407;2903;360;403;0,87;12,51;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
213;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,321;Q3;18;54;173;641;61;136;0,35;11,87;21,28;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
212;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,331;Q3;29;72;228;1218;103;227;0,39;16,92;29,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
211;27502;"Doklady Physics";journal;"10283358, 15626903";0,332;Q3;33;139;383;1524;227;383;0,64;10,96;18,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
210;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,333;Q3;31;68;311;1512;132;309;0,39;22,24;7,51;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
209;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,334;Q3;37;62;232;1526;237;230;1,75;24,61;46,67;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
208;19700166617;"International Journal of Mechanics";journal;"19984448";0,337;-;21;46;130;1284;114;130;0,75;27,91;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
207;17968;"Strength of Materials";journal;"15739325, 00392316";0,341;Q3;27;105;237;1833;98;236;0,42;17,46;23,03;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
206;100147322;"Materials Research";journal;"15161439";0,346;Q3;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
205;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,351;Q3;40;69;174;1754;161;174;0,89;25,42;11,21;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
204;37690;"Soviet Applied Mechanics";journal;"00385298";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q3)";"Engineering"
203;21100199736;"Technische Mechanik";journal;"02323869";0,351;Q3;13;20;76;545;54;74;0,81;27,25;17,95;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
202;17798;"Materials at High Temperatures";journal;"09603409";0,353;Q3;46;48;139;925;85;136;0,53;19,27;17,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
201;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,353;Q3;38;54;167;1405;192;149;1,36;26,02;30,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
200;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,359;Q3;27;81;253;1341;145;253;0,59;16,56;16,30;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
199;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,361;Q3;36;23;81;728;59;79;0,75;31,65;13,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
198;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,364;Q3;43;83;267;2885;230;266;0,99;34,76;15,79;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
197;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,368;Q3;22;180;615;2273;327;615;0,41;12,63;30,46;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
196;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,374;Q3;38;26;82;705;102;80;1,07;27,12;17,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
195;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,375;-;19;0;9;0;6;9;0,75;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
194;17411;"Stahlbau";trade journal;"14371049, 00389145";0,377;Q3;23;106;410;1184;147;410;0,34;11,17;14,88;2;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
193;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,379;Q3;27;126;342;1848;180;342;0,44;14,67;30,35;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
192;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q3;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
191;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,384;Q3;20;25;71;484;39;69;0,38;19,36;6,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
190;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,389;Q3;44;82;255;1317;148;219;0,61;16,06;21,98;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
189;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,398;Q3;83;170;557;5119;665;537;1,06;30,11;32,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
188;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,404;Q3;24;37;34;849;43;34;1,26;22,95;7,02;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
187;67736;"Tribology in Industry";journal;"03548996";0,405;Q3;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
186;20325;"Transactions of Famena";journal;"13331124, 18491391";0,410;Q2;18;32;91;628;49;91;0,62;19,63;17,98;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q2)";"Engineering"
185;19700201682;"International Journal of Smart and Nano Materials";journal;"19475411, 1947542X";0,412;-;36;21;66;722;89;65;1,11;34,38;20,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
184;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,413;Q2;37;868;2377;11848;1413;2377;0,57;13,65;27,82;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
183;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,416;Q2;37;77;189;1435;143;189;0,71;18,64;15,92;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
182;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,418;Q2;51;61;226;1298;182;223;0,96;21,28;20,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
181;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,422;Q2;28;36;115;755;53;98;0,43;20,97;19,51;1;0;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
180;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,425;Q2;44;49;158;1083;114;157;0,74;22,10;23,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
179;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q2;28;22;107;545;93;98;0,59;24,77;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
178;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,432;Q2;56;125;375;3063;474;375;1,28;24,50;28,57;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
177;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,435;Q2;60;83;160;2598;180;156;0,95;31,30;24,32;8;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
176;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,438;Q2;85;231;611;6492;869;611;1,20;28,10;27,90;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
175;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,452;Q2;36;26;86;689;83;83;0,78;26,50;16,39;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
174;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,452;Q2;60;61;165;1587;200;157;1,11;26,02;14,48;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
