Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;64301;"Anales de la Real Academia de Farmacia";journal;"16974298, 00340618";;-;4;7;20;204;1;20;0,06;29,14;38,46;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1946-1947, 1949-1965, 1976-2003";"Medicine (miscellaneous)";"Medicine"
14;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;17,95;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
13;5700154772;"Anuario Filosofico";journal;"00665215";;-;7;41;0;1457;0;0;0,00;35,54;33,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy";"Arts and Humanities"
12;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;14;0;354;0;0;0,00;25,29;10,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
11;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;28;0;97;0;0;0,00;3,46;36,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
10;14221;"Archivos de Psiquiatria";journal;"15760367";;-;6;29;0;1151;0;0;0,00;39,69;21,43;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health";"Medicine"
9;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";;-;10;14;0;317;0;0;0,00;22,64;18,52;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology; Geology";"Earth and Planetary Sciences; Environmental Science"
7;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
6;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";;-;2;12;0;272;0;0;0,00;22,67;27,78;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology";"Medicine"
5;17204;"Mapfre Medicina";journal;"11305665";;-;7;41;0;1043;0;0;0,00;25,44;32,69;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous)";"Medicine"
4;21100197966;"Medicina Naturista";journal;"15763080";;-;6;32;0;377;0;0;0,00;11,78;36,84;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
3;19905;"Medicina Paliativa";journal;"1134248X";;-;14;31;0;347;0;0;0,00;11,19;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
2;21101038500;"Nefrologia";journal;"20132514";;-;44;122;327;771;12;284;0,04;6,32;37,10;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
1;14054;"SORT";journal;"16962281, 20138830";;-;25;6;0;81;0;0;0,00;13,50;20,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
