Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
331;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,196;Q3;22;26;66;836;13;64;0,18;32,15;25,00;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
332;18697;"Theory and Society";journal;"15737853, 03042421";0,521;Q2;91;21;64;2797;97;64;1,48;133,19;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
333;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,904;Q1;205;24;63;2762;342;63;3,73;115,08;42,11;18;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
334;37903;"Ethos";journal;"00912131, 15481352";0,365;Q2;54;27;63;1221;46;63;0,54;45,22;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
335;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;17,24;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
336;5600152903;"Labor Studies Journal";journal;"0160449X";0,222;Q3;27;23;69;546;18;63;0,23;23,74;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
337;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;41,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
338;27761;"New Republic";journal;"21692416, 00286583";0,316;Q2;12;285;295;0;38;63;0,13;0,00;8,33;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q2)";"Social Sciences"
339;67476;"Social Anthropology";journal;"14698676, 09640282";0,158;Q3;50;23;64;759;14;63;0,18;33,00;38,10;1;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
340;17534;"Social Justice Research";journal;"15736725, 08857466";0,255;Q2;63;24;64;1185;45;63;0,64;49,38;40,00;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Law (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
341;19700188900;"Social Psychology";journal;"18649335, 21512590";0,242;Q2;47;21;66;802;26;63;0,27;38,19;38,30;0;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
342;18110;"Sociological Theory";journal;"07352751, 14679558";0,589;Q1;89;37;63;2277;76;63;1,05;61,54;31,58;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
343;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,113;Q4;22;32;65;901;6;62;0,09;28,16;40,74;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
344;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,276;Q2;45;28;62;1512;45;62;0,67;54,00;39,29;6;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
345;4700152402;"Journal of Family Social Work";journal;"10522158";0,108;Q4;28;20;65;863;12;62;0,14;43,15;62,16;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
346;15667;"Journal of Mundane Behavior";journal;"15293041";0,119;Q4;11;8;68;154;6;62;0,06;19,25;0,00;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology (Q3); Philosophy (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
347;19900191624;"Utilitas";journal;"17416183, 09538208";0,100;Q4;28;20;62;0;6;62;0,11;0,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
348;27446;"Youth and Society";journal;"15528499, 0044118X";0,414;Q2;74;21;62;853;48;62;0,58;40,62;56,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
349;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,444;Q2;44;22;61;651;51;61;0,86;29,59;11,11;11;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
350;22772;"Policy Review";journal;"01465945";0,508;Q2;20;31;78;43;87;61;1,12;1,39;12,12;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q2)";"Social Sciences"
351;15725;"Voluntas";journal;"09578765, 15737888";0,441;Q2;67;17;61;901;36;61;0,48;53,00;28,57;2;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
352;16865;"Acta Sociologica";journal;"00016993, 15023869";0,390;Q2;62;25;67;905;52;60;0,62;36,20;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
353;24606;"Anthrozoos";journal;"08927936";0,265;Q2;69;20;67;714;26;60;0,30;35,70;55,10;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
354;25098;"Future of Children";journal;"15501558, 10548289";0,839;Q1;98;25;69;1301;77;60;1,32;52,04;64,00;14;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
355;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,629;Q1;74;19;60;583;65;60;0,50;30,68;45,24;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
356;17575;"Law and Policy";journal;"02658240, 14679930";0,166;Q3;54;21;61;1135;30;60;0,38;54,05;53,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
357;5700152892;"New Political Science";journal;"07393148";;-;28;25;73;0;17;60;0,25;0,00;34,78;4;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
358;16583;"Quaderni Storici";journal;"03016307";0,193;Q3;12;28;60;2586;13;60;0,18;92,36;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,265;Q1;210;16;60;1383;364;59;4,76;86,44;13,89;0;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
360;5700160810;"Boundary 2";journal;"01903659, 15272141";0,116;Q4;28;27;63;1233;16;59;0,25;45,67;46,15;1;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,190;Q3;32;20;61;387;6;59;0,02;19,35;45,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
362;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,126;Q3;30;29;113;542;24;59;0,08;18,69;74,19;4;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
363;144973;"Men and Masculinities";journal;"1097184X";0,172;Q3;73;21;61;863;36;59;0,58;41,10;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
364;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;275;13;59;0,10;11,46;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
365;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,523;Q2;92;22;61;916;96;59;1,33;41,64;52,63;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
366;5600153131;"Social Analysis";journal;"0155977X";0,125;Q3;32;50;64;1232;19;59;0,30;24,64;30,43;2;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
367;5700167216;"Stato e Mercato";journal;"03929701";0,145;Q3;20;18;60;683;18;59;0,21;37,94;13,64;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
368;4700152718;"Adoption Quarterly";journal;"10926755";0,213;Q3;38;15;59;453;25;58;0,40;30,20;59,38;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
369;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,733;Q1;76;21;60;1057;44;58;0,68;50,33;39,47;7;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
370;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,911;Q1;90;22;60;693;96;58;1,39;31,50;44,29;4;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
371;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,132;Q3;33;18;63;1272;19;58;0,20;70,67;31,58;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
372;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,177;Q3;45;27;58;1419;21;58;0,26;52,56;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
373;18718;"Time and Society";journal;"0961463X, 14617463";0,191;Q3;54;20;58;572;34;58;0,29;28,60;30,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
374;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,267;-;44;22;57;561;36;57;0,33;25,50;31,03;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
375;23144;"Language in Society";journal;"14698013, 00474045";0,531;Q2;74;20;57;1269;67;57;1,10;63,45;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
376;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,756;Q1;53;20;57;1198;53;57;1,00;59,90;26,09;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
377;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,164;Q3;33;18;57;469;16;57;0,31;26,06;41,18;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Law (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
378;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,206;Q3;27;22;67;935;23;57;0,28;42,50;20,00;7;0;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
379;19250;"Work and Occupations";journal;"07308884, 15528464";1,268;Q1;81;18;57;1043;108;57;1,41;57,94;37,93;8;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
380;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,306;Q2;33;19;56;547;29;56;0,63;28,79;7,14;2;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
381;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,218;Q3;15;24;56;730;10;56;0,20;30,42;46,43;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
382;27067;"Human Nature";journal;"19364776, 10456767";0,736;Q1;81;21;57;1015;102;56;1,93;48,33;23,81;1;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
383;5600156553;"Journal of Pacific History";journal;"00223344";0,366;Q2;22;20;60;1416;32;56;0,50;70,80;17,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
384;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,385;Q1;55;19;59;844;65;56;1,05;44,42;16,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
385;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;24;56;213;0;56;0,00;8,88;30,43;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
386;23439;"Politics and Society";journal;"00323292, 15527514";2,806;Q1;81;23;57;2266;151;56;2,03;98,52;18,52;11;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
387;14045;"Psychology, Public Policy, and Law";journal;"10768971";1,394;Q1;75;21;56;1431;112;56;1,42;68,14;39,58;8;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
388;25725;"World Politics";journal;"00438871, 10863338";3,628;Q1;127;20;56;1321;201;56;2,36;66,05;29,63;15;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
389;15646;"Annual Review of Political Science";book series;"10942939, 15451577";2,140;Q1;129;22;57;1895;137;55;1,45;86,14;19,35;15;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
390;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,205;Q3;51;22;55;817;18;55;0,33;37,14;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
391;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,108;Q4;21;23;56;0;10;55;0,18;0,00;37,50;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
392;14973;"Histoire Sociale";journal;"19186576, 00182257";0,132;Q3;14;6;55;915;7;55;0,06;152,50;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,876;Q1;81;25;56;1090;96;55;1,23;43,60;65,22;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
394;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,101;Q4;21;29;56;277;3;55;0,04;9,55;6,90;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q3); Medicine (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
395;28082;"South European Society and Politics";journal;"13608746, 17439612";0,212;Q3;52;30;55;821;19;55;0,41;27,37;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
396;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,124;Q3;11;23;55;795;4;55;0,05;34,57;9,38;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,313;Q2;45;22;54;1048;35;54;0,69;47,64;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
398;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;22;60;983;7;54;0,12;44,68;62,96;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
399;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;22;55;1133;6;54;0,09;51,50;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
400;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,190;Q3;30;20;55;1137;13;54;0,26;56,85;23,08;9;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
401;24848;"Critical Sociology";journal;"08969205";0,116;Q4;51;31;58;1371;10;54;0,15;44,23;46,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q4)";"Social Sciences"
402;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;65;0;12;54;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
403;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,260;Q2;57;35;71;1422;35;54;0,45;40,63;96,30;12;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
404;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,489;Q2;90;19;61;815;72;54;1,25;42,89;25,00;6;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
405;5600154152;"Modernism/Modernity";journal;"10716068";0,126;Q3;24;37;61;1024;15;54;0,25;27,68;36,36;1;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
406;24328;"Revista de Indias";journal;"00348341, 19883188";0,110;Q4;17;30;55;895;5;54;0,09;29,83;48,48;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,300;Q1;94;16;59;631;84;54;0,71;39,44;24,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
408;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,329;Q2;68;20;54;1109;53;54;0,66;55,45;26,92;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
409;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;19;56;793;14;53;0,26;41,74;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
410;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,111;Q4;9;26;60;771;4;53;0,07;29,65;21,74;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
411;144948;"Journal of Occupational Science";journal;"14427591";0,860;Q1;52;15;53;394;41;53;0,83;26,27;88,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
412;25987;"Social Networks";journal;"03788733";0,878;Q1;114;17;55;576;73;53;1,28;33,88;36,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
413;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q2;63;15;52;595;45;52;0,66;39,67;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
414;144809;"Perspectives on Labour and Income";journal;"08408750";0,122;Q3;18;0;52;0;12;52;0,19;0,00;0,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
415;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,199;Q3;15;21;53;585;16;52;0,30;27,86;59,38;0;0;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
416;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;14;55;430;10;51;0,10;30,71;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
417;30006;"Global Social Policy";journal;"17412803, 14680181";0,313;Q2;41;19;52;557;41;51;0,44;29,32;33,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
418;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,116;Q4;40;27;51;0;15;51;0,33;0,00;62,96;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
419;25330;"Rationality and Society";journal;"14617358, 10434631";0,421;Q2;52;15;52;606;49;51;0,92;40,40;8,33;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
420;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,104;Q4;28;23;64;0;10;51;0,07;0,00;37,50;2;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,270;Q2;33;15;50;744;28;50;0,39;49,60;10,53;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
422;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
