Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
177;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,443;Q1;17;12;58;758;94;55;1,54;63,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
178;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,172;Q3;17;45;109;1176;58;109;0,52;26,13;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Energy; Engineering; Social Sciences"
179;5000153802;"Anthropological Linguistics";journal;"00035483";0,106;Q4;16;0;33;0;4;31;0,05;0,00;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q4); Linguistics and Language (Q4)";"Social Sciences"
180;5600153161;"Anthropological Notebooks";journal;"1408032X";0,112;Q4;16;3;29;123;9;29;0,31;41,00;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
181;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
182;25059;"Contemporary Jewry";journal;"01471694";0,245;Q2;16;48;119;1662;57;101;0,44;34,63;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
183;21101042482;"Environmental Humanities";journal;"22011919";0,611;Q1;16;46;102;2146;190;98;1,24;46,65;United States;Northern America;"Duke University Press";"2016-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
184;21100203117;"Etnografica";journal;"21822891, 08736561";0,188;Q3;16;37;141;1666;31;103;0,18;45,03;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
185;21100888814;"Journal of Race, Ethnicity and Politics";journal;"20566085";0,976;Q1;16;26;73;1760;123;70;1,28;67,69;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Anthropology (Q1); Sociology and Political Science (Q1)";"Social Sciences"
186;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,126;Q4;16;0;29;0;10;29;0,36;0,00;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
187;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,163;Q3;16;26;102;1022;34;102;0,37;39,31;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;21101133325;"Religion and Gender";journal;"25898051, 18785417";0,124;Q4;16;10;51;479;22;45;0,46;47,90;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
189;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,245;Q2;16;2;65;119;52;52;0,60;59,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
191;85336;"Anthropos";journal;"02579774";0,128;Q3;15;44;77;1725;11;74;0,13;39,20;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
192;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q2;15;17;51;628;36;41;0,41;36,94;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
193;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,350;Q2;15;42;124;2108;64;124;0,29;50,19;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Linguistics and Language (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
194;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
195;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
196;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,198;Q3;15;14;54;619;47;49;0,65;44,21;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
197;78798;"Ethnologie Francaise";journal;"00462616";0,131;Q3;15;35;125;944;16;114;0,02;26,97;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
198;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,216;Q2;15;40;41;2376;30;40;0,58;59,40;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
199;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,402;Q1;15;12;62;877;40;61;0,51;73,08;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
200;19700182211;"Rock Art Research";journal;"08130426";0,542;Q1;15;8;45;368;32;44;0,71;46,00;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
201;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,646;Q1;15;10;47;729;74;45;1,03;72,90;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
202;5600153669;"Transforming Anthropology";journal;"10510559";0,379;Q2;15;17;42;498;50;27;1,55;29,29;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q2)";"Social Sciences"
203;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q2;14;9;50;509;78;46;0,94;56,56;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
204;21100310657;"Anthropology Southern Africa";journal;"23323264, 23323256";0,336;Q2;14;24;51;989;49;45;0,70;41,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
205;21101101248;"Economic Anthropology";journal;"23304847";0,667;Q1;14;26;72;1070;99;70;1,27;41,15;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
206;21101019704;"Evolutionary Human Sciences";journal;"2513843X";0,897;Q1;14;31;145;2351;335;140;2,23;75,84;United States;Northern America;"Cambridge University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Applied Psychology (Q2)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
207;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,111;Q4;14;0;70;0;5;3;0,04;0,00;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
208;21100203918;"Social Evolution and History";journal;"16814363";0,189;Q3;14;18;51;1311;27;46;0,57;72,83;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;20829;"Western Folklore";journal;"0043373X";0,143;Q3;14;35;49;314;15;45;0,10;8,97;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
210;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,241;Q2;13;0;34;0;42;33;0,38;0,00;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
211;6500153157;"Caribbean Quarterly";journal;"00086495";0,100;Q4;13;37;101;0;14;68;0,05;0,00;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,105;Q4;13;8;136;180;31;6;0,00;22,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
213;21100787378;"Culture Unbound";journal;"20001525";0,167;Q3;13;6;61;273;40;61;0,36;45,50;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q4;13;33;79;1711;16;76;0,16;51,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
215;21100407161;"Human-Animal Studies";book series;"15734226";0,133;Q3;13;9;16;394;4;1;0,27;43,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2020, 2022-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
216;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,101;Q4;13;0;36;0;1;36;0,00;0,00;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
217;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,226;Q2;13;21;67;950;33;60;0,32;45,24;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
218;21100900143;"Journal of Social Ontology";journal;"21969663";0,312;Q2;13;5;43;196;50;43;1,12;39,20;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
219;6000169412;"Journal of the Southwest";journal;"08948410";0,110;Q4;13;11;54;693;4;48;0,08;63,00;United States;Northern America;"University of Arizona";"2001-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
220;21100863480;"New Research of Tuva";journal;"20798482";0,470;Q1;13;66;208;1914;276;208;1,78;29,00;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
221;21100891043;"Open Quaternary";journal;"2055298X";0,611;Q1;13;3;37;464;53;37;1,16;154,67;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Anthropology (Q1); Archeology (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
222;5800179630;"Reviews in Anthropology";journal;"00938157";0,131;Q3;13;2;21;26;4;13;0,00;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
223;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,196;Q3;13;31;130;1222;40;115;0,29;39,42;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
224;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,204;Q2;13;28;35;1323;35;34;0,91;47,25;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
225;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,226;Q2;12;23;73;1108;27;69;0,29;48,17;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
226;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,407;Q1;12;17;80;670;141;78;1,40;39,41;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q1)";"Social Sciences"
227;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q2;12;10;43;871;28;43;0,83;87,10;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
228;19343;"Archives of Natural History";journal;"17556260, 02609541";0,196;Q3;12;31;94;1253;19;86;0,21;40,42;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
229;8000153112;"Asian anthropology";journal;"21684227, 1683478X";0,229;Q2;12;20;52;798;72;48;1,22;39,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002, 2015-2023";"Anthropology (Q2)";"Social Sciences"
230;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,204;Q2;12;18;56;1038;33;52;0,53;57,67;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
231;21100388414;"Crossings";journal;"20404352, 20404344";0,124;Q4;12;16;50;825;9;48;0,09;51,56;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
232;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,231;Q2;12;25;78;770;47;76;0,55;30,80;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
233;16200154736;"Germania";book series;"00168874";0,116;Q4;12;0;86;0;4;82;0,05;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q1;12;37;43;1858;116;43;2,68;50,22;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
235;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,110;Q4;12;7;18;88;4;18;0,00;12,57;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;21100867938;"Open Library of Humanities";journal;"20566700";0,157;Q3;12;19;121;1150;54;121;0,28;60,53;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
237;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,140;Q3;12;17;74;904;19;62;0,13;53,18;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
238;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,137;Q3;12;27;43;815;12;34;0,21;30,19;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q3)";"Social Sciences"
239;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,153;Q3;11;14;57;615;27;55;0,40;43,93;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
240;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,302;Q2;11;41;225;2024;105;221;0,41;49,37;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
241;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,110;Q4;11;0;47;0;6;43;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,164;Q3;11;40;104;1905;33;94;0,43;47,63;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
243;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,204;Q2;11;13;42;724;28;41;0,48;55,69;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
244;21100887628;"Journal of Siberian Federal University - Humanities and Social Sciences";journal;"23136014, 19971370";0,217;Q2;11;175;463;4519;179;463;0,36;25,82;Russian Federation;Eastern Europe;"Siberian Federal University";"2018-2023";"Anthropology (Q2)";"Social Sciences"
245;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q2;11;10;36;574;52;36;0,23;57,40;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
246;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,181;Q3;11;29;75;840;32;75;0,18;28,97;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
247;5800207560;"Romani Studies";journal;"15280748";0,132;Q3;11;14;38;506;7;35;0,21;36,14;United Kingdom;Western Europe;"Liverpool University Press";"2012-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
248;21100983148;"Social Text";journal;"01642472, 15271951";0,858;Q1;11;18;71;652;219;69;1,07;36,22;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
249;56416;"Traditiones";journal;"03520447";0,263;Q2;11;22;68;1311;29;68;0,43;59,59;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
250;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,133;Q3;10;0;19;0;13;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
251;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,176;Q3;10;21;83;1201;20;79;0,28;57,19;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
252;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,212;Q2;10;16;33;916;54;33;1,58;57,25;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
253;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,401;Q1;10;0;22;0;12;16;0,31;0,00;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
254;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,401;Q1;10;21;58;1287;32;53;0,55;61,29;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
255;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,235;Q2;10;10;35;779;23;29;0,88;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q2); Life-span and Life-course Studies (Q4)";"Social Sciences"
256;21100840730;"Critical Philosophy of Race";journal;"21658692, 21658684";0,242;Q2;10;15;41;674;65;39;0,89;44,93;United States;Northern America;"Penn State University Press";"2017-2023";"Anthropology (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
257;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
258;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,133;Q3;10;0;14;0;4;1;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
259;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q2;10;56;103;2448;199;103;1,99;43,71;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
260;21100790313;"Interpersona";journal;"19816472";0,295;Q2;10;16;48;730;38;46;0,82;45,63;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
261;5800196826;"Iran";journal;"05786967";0,202;Q2;10;21;71;1466;31;70;0,44;69,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
262;21100407919;"Islamic History and Civilization";book series;"09292403";0,133;Q3;10;71;206;3303;35;1;0,13;46,52;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
263;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q3;10;17;65;454;16;62;0,29;26,71;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
264;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,134;Q3;10;0;27;0;6;27;0,19;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q3;10;10;41;831;10;37;0,13;83,10;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
266;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,264;Q2;10;53;122;2749;127;122;1,04;51,87;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
267;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,103;Q4;10;3;22;0;4;21;0,06;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
