Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;10;39;870;0;36;0,00;87,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
176;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;0;24;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,101;Q3;8;26;29;453;0;19;0,00;17,42;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
178;5800225701;"Revista de Occidente";journal;"00348635";0,101;Q3;5;115;331;350;3;309;0,01;3,04;12,50;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
179;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;26;367;2;26;0,06;45,88;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,101;Q3;4;13;33;671;3;33;0,09;51,62;43,48;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
181;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q3;5;25;30;923;0;29;0,00;36,92;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
182;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
183;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;13;24;762;4;19;0,17;58,62;63,64;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q3;6;15;27;562;4;25;0,15;37,47;52,94;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;13;27;502;1;24;0,05;38,62;58,33;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
186;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;0;22;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
187;20797;"Ulster Folklife";journal;"00827347";0,101;Q3;4;5;15;55;0;15;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
188;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;11;25;294;0;25;0,00;26,73;21,43;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
189;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;7;30;530;0;30;0,00;75,71;22,22;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q3;5;19;36;214;8;34;0,16;11,26;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
191;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;74;319;26;3;255;0,01;0,35;37,84;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
192;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;149;401;55;3;351;0,01;0,37;17,65;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
193;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;83;254;20;2;144;0,01;0,24;37,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
194;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;18;38;535;1;38;0,03;29,72;50,00;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
195;21100197144;"Atalante";journal;"23406992, 18853730";0,100;Q4;4;26;72;339;3;67;0,04;13,04;30,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
196;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;42;132;142;0;111;0,00;3,38;15,38;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;0;64;0;4;63;0,07;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
198;20762;"Book Collector";journal;"00067237";0,100;Q4;6;33;85;275;4;70;0,06;8,33;31,58;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
199;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;8;58;478;4;58;0,09;59,75;50,00;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
200;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;32;73;613;1;66;0,02;19,16;50,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
201;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;147;558;190;2;505;0,00;1,29;27,45;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;100;358;27;0;274;0,00;0,27;42,86;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
203;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;10;61;390;1;54;0,03;39,00;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;163;655;13;1;470;0,00;0,08;59,26;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
205;19400158361;"Denkmalpflege";journal;"0947031X";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;19;54;318;2;48;0,06;16,74;22,22;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
207;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;400;20;2;304;0,01;0,15;36,46;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
208;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;0;46;0;2;43;0,07;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
209;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;63;1432;5;62;0,02;68,19;40,91;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,100;Q4;9;13;38;477;5;38;0,12;36,69;50,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
211;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,100;Q4;11;28;61;410;2;53;0,00;14,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
212;21100200429;"KNOB Bulletin";journal;"01660470";0,100;Q4;4;16;45;474;0;44;0,00;29,63;35,29;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
213;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;31;114;692;1;96;0,01;22,32;55,17;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
214;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;191;0;3;184;0,01;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
215;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;26;48;1110;3;46;0,00;42,69;60,87;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
216;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
217;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;40,91;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
218;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;176;686;17;0;507;0,00;0,10;48,48;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;6500153102;"Opera";journal;"00303526";0,100;Q4;1;92;311;0;1;179;0,01;0,00;19,23;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
220;5700173874;"Paragraph";journal;"02648334, 17500176";0,100;Q4;19;21;72;469;9;64;0,10;22,33;38,10;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
221;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;16;87;1004;6;86;0,19;62,75;33,33;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;16000154729;"Positif";journal;"00484911";0,100;Q4;4;147;511;84;1;397;0,00;0,57;17,74;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
223;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;18;97;403;11;93;0,09;22,39;36,84;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
224;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;22;56;989;0;56;0,00;44,95;100,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
225;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,100;Q4;11;41;143;603;14;139;0,20;14,71;54,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
226;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;0;46;0;0;37;0,00;0,00;0,00;0;0;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;56361;"Reales Sitios";journal;"04860993";0,100;Q4;6;19;47;352;0;46;0,00;18,53;29,41;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
228;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;69;194;103;1;181;0,01;1,49;36,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;20;70;434;0;70;0,00;21,70;27,59;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
230;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;36;98;1313;2;88;0,02;36,47;71,88;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
231;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;51;201;719;5;198;0,04;14,10;55,00;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
232;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;30;60;500;0;57;0,00;16,67;48,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;21;64;850;1;56;0,00;40,48;61,90;0;0;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
234;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;15;52;1564;2;52;0,00;104,27;53,33;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;19253;"Romantisme";journal;"00488593";0,100;Q4;7;41;119;1322;3;114;0,04;32,24;46,15;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;23808;"Scriptorium";journal;"00369772";0,100;Q4;9;15;47;788;5;47;0,17;52,53;64,71;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
237;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;24;63;2030;2;57;0,02;84,58;41,67;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
238;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;288;703;0;26;305;0,02;0,00;23,81;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
239;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,100;Q4;14;24;63;1001;17;57;0,19;41,71;52,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
240;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,100;Q4;11;16;59;464;4;50;0,05;29,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
241;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;129;427;19;1;326;0,00;0,15;51,35;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
242;6000153223;"Technoetic Arts";journal;"1477965X";0,100;Q4;6;30;45;503;0;45;0,00;16,77;57,89;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
243;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;144;347;7;0;298;0,00;0,05;39,68;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
244;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;42;60;37;0;47;0,00;0,88;37,10;0;0;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
245;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q3;3;10;37;1175;4;37;0,11;117,50;40,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
246;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;24;74;1169;3;74;0,06;48,71;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
247;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;11;0;398;0;0;0,00;36,18;50,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
248;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
249;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;82;173;2;78;0,04;5,41;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
250;21100469696;"Art and Perception";journal;"22134905, 22134913";;-;12;8;0;270;0;0;0,00;33,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology; History; Visual Arts and Performing Arts";"Arts and Humanities; Psychology"
251;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;49;155;669;88;145;0,37;13,65;60,38;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
252;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
253;21100836103;"Boletin de Arte";journal;"02118483";;-;3;1;0;17;0;0;0,00;17,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
254;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
255;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";;-;4;25;0;743;0;0;0,00;29,72;42,86;0;0;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
256;21101027516;"Dancecult";journal;"19475403";;-;12;9;29;467;16;20;0,75;51,89;16,67;0;0;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
257;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;28;0;890;0;0;0,00;31,79;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
258;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;20;43;705;3;41;0,10;35,25;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
259;21100903778;"Film-Philosophy";journal;"14664615";;-;12;25;52;784;15;28;0,18;31,36;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
260;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;19;59;563;26;53;0,35;29,63;76,47;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;21100407560;"Hipogrifo";journal;"23281308";;-;7;31;0;729;0;0;0,00;23,52;41,94;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";;-;20;14;0;616;0;0;0,00;44,00;16,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
263;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";;-;2;1;0;208;0;0;0,00;208,00;100,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology; Archeology (arts and humanities); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;15;66;504;25;23;0,31;33,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
265;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;22;0;434;0;0;0,00;19,73;59,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
266;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;25;72;323;11;63;0,13;12,92;86,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
