Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
782;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,332;Q2;56;33;151;540;112;150;0,61;16,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
781;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
780;12397;"Polar Record";journal;"00322474, 14753057";0,336;Q2;40;25;94;951;36;92;0,34;38,04;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
779;20600195509;"Surveillance &amp; Society";journal;"14777487";0,336;Q2;55;16;75;566;70;68;0,82;35,38;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
778;18463;"Africa";journal;"00019720, 17500184";0,337;Q2;51;26;78;1170;24;78;0,25;45,00;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
777;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,338;Q2;50;24;69;3101;45;68;0,59;129,21;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
776;20053;"International Journal of Public Sector Management";journal;"09513558";0,338;Q2;68;39;105;1829;114;105;0,84;46,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
775;145246;"Journal of Workplace Learning";journal;"13665626";0,338;Q2;59;37;104;1300;100;104;0,90;35,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
774;12693;"Military Psychology";journal;"15327876, 08995605";0,338;Q2;52;19;56;706;44;51;0,73;37,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
773;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,338;Q2;54;28;82;1490;64;82;0,61;53,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
772;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,338;Q1;35;28;78;2213;40;77;0,41;79,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
771;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,339;Q1;56;27;81;949;75;79;0,78;35,15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
770;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
769;19700187804;"Children's Geographies";journal;"14733277, 14733285";0,341;Q2;65;24;44;1069;57;37;1,30;44,54;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
768;28806;"Nurse Education Today";journal;"15322793, 02606917";0,341;Q2;101;93;265;2590;215;210;0,76;27,85;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
767;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,344;Q2;66;27;93;762;38;82;0,34;28,22;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
766;15386;"Online Information Review";journal;"14684527, 14684535";0,344;Q2;75;45;205;998;85;178;0,66;22,18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
765;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,344;Q2;50;22;61;1166;55;57;0,79;53,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q2)";"Social Sciences"
764;24214;"Journal of Asian Studies";journal;"00219118";0,346;Q1;56;20;71;1476;48;67;0,66;73,80;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
763;28007;"Security Dialogue";journal;"09670106";0,347;Q2;85;45;146;1249;97;138;0,62;27,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
762;29268;"Community Development Journal";journal;"00103802, 14682656";0,348;Q2;51;45;87;709;44;87;0,43;15,76;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
761;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,348;Q2;51;39;86;1136;50;82;0,39;29,13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
760;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q1;54;29;81;1097;67;81;0,73;37,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
759;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,350;Q1;51;23;62;954;43;62;0,77;41,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
758;16886;"Citizenship Studies";journal;"14693593, 13621025";0,351;Q2;71;31;76;1279;76;74;0,76;41,26;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
757;79955;"Southeastern Archaeology";journal;"0734578X";0,351;Q1;27;15;57;837;15;56;0,21;55,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Archeology (Q1)";"Social Sciences"
756;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,352;Q2;62;40;113;2526;78;113;0,68;63,15;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
755;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,352;Q2;55;18;49;469;31;48;0,59;26,06;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
754;23651;"System Dynamics Review";journal;"10991727, 08837066";0,353;Q2;65;17;48;381;60;48;1,00;22,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
753;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,354;Q2;90;29;114;1047;91;108;0,71;36,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
752;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,354;Q2;61;29;58;1251;44;57;0,51;43,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
751;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,355;Q2;34;20;21;715;12;21;0,57;35,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
750;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,355;Q2;61;44;101;1239;54;101;0,39;28,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
749;26809;"Identities";journal;"15473384, 1070289X";0,357;Q1;47;24;74;1176;43;68;0,67;49,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
748;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,358;Q2;35;25;47;551;33;38;0,83;22,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
747;14400;"European Journal of Communication";journal;"02673231, 14603705";0,358;Q1;74;17;64;820;69;61;0,86;48,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
746;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,358;Q2;37;24;64;1277;20;64;0,28;53,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
745;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,360;Q2;62;26;73;1023;56;63;0,83;39,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q2)";"Social Sciences"
744;26168;"Computers and Composition";journal;"87554615";0,361;Q1;43;37;89;771;52;78;0,33;20,84;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
743;27635;"Javnost";journal;"18548377, 13183222";0,361;Q2;39;25;77;858;45;77;0,42;34,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
742;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,363;Q2;48;25;109;789;87;103;0,70;31,56;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
741;12139;"Journal of Statistics Education";journal;"10691898";0,363;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
740;15400;"Review of Development Economics";journal;"14679361, 13636669";0,363;Q2;62;36;120;1041;72;120;0,52;28,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
739;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q1;50;27;92;410;44;91;0,39;15,19;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
738;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
737;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q1;66;42;173;1157;64;111;0,34;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
736;15016;"Social Work Research";journal;"15456838, 10705309";0,368;Q2;60;21;59;877;63;53;0,88;41,76;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
735;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,369;Q2;67;46;111;970;60;111;0,53;21,09;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
734;16865;"Acta Sociologica";journal;"00016993, 15023869";0,372;Q2;62;22;67;850;55;59;0,65;38,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q2)";"Social Sciences"
733;28673;"Educational Gerontology";journal;"03601277, 15210472";0,373;Q2;61;45;169;1306;122;168;0,72;29,02;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
732;19951;"International Journal of Conflict Management";journal;"10444068";0,373;Q2;65;17;57;994;30;56;0,34;58,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
731;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,374;Q1;57;41;116;50;126;110;1,00;1,22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
730;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,377;Q2;54;22;72;817;47;61;0,73;37,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
729;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,378;Q2;19;17;34;368;10;30;0,35;21,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
728;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,379;Q2;62;30;110;687;82;99;0,50;22,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
727;16611;"Serials Review";journal;"00987913";0,380;Q2;26;93;332;911;80;313;0,24;9,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
726;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,381;Q2;44;36;94;683;53;82;0,47;18,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
725;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,381;Q2;46;21;70;817;46;68;0,53;38,90;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
724;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,382;Q2;51;22;62;904;47;58;0,75;41,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
723;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,382;Q1;61;15;56;476;56;44;0,66;31,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
722;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,383;Q2;80;28;92;960;76;71;0,71;34,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
721;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,383;Q2;65;31;89;701;63;83;0,74;22,61;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
720;14271;"Educational Psychology";journal;"14695820, 01443410";0,384;Q2;84;46;125;1524;105;122;0,78;33,13;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
719;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,384;Q2;76;23;68;873;92;67;1,13;37,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
718;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,385;Q2;106;45;136;1361;121;133;0,67;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
717;24274;"Social Politics";journal;"10724745, 14682893";0,387;Q1;65;19;53;1121;47;50;0,95;59,00;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
716;15511;"Program";journal;"00330337";0,389;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
715;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
714;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,390;Q2;55;18;79;523;26;79;0,24;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
713;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,390;Q2;70;51;128;1313;67;119;0,36;25,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
712;22733;"Journal of African Economies";journal;"09638024, 14643723";0,391;Q2;59;20;86;686;51;83;0,47;34,30;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
711;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,391;Q2;52;31;79;952;101;68;1,31;30,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
710;5700178973;"International Journal of Bilingualism";journal;"13670069";0,392;Q1;63;24;66;1067;31;64;0,17;44,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
709;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,392;Q1;72;23;68;956;65;68;0,77;41,57;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
708;12395;"Polar Geography";journal;"19390513, 1088937X";0,392;Q1;36;17;62;512;24;62;0,40;30,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Geography, Planning and Development (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
707;22863;"Political Quarterly";journal;"1467923X, 00323179";0,392;Q2;50;76;159;1084;110;148;0,74;14,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
706;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,393;Q1;32;29;64;1087;41;61;0,58;37,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
705;144658;"Quality Assurance in Education";journal;"09684883";0,394;Q2;59;21;62;690;42;62;0,67;32,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
704;29295;"Journal of Transport Geography";journal;"09666923";0,395;Q1;144;28;77;784;63;76;0,58;28,00;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Environmental Science; Social Sciences"
703;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,396;Q1;86;43;142;1930;125;142;0,74;44,88;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
702;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,398;Q1;59;31;84;911;61;83;0,67;29,39;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
701;36450;"Design Studies";journal;"0142694X";0,399;Q2;111;28;105;795;164;91;1,72;28,39;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
700;144671;"Reference Services Review";journal;"00907324";0,399;Q2;43;43;134;640;103;134;0,58;14,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
699;16544;"Tourism Geographies";journal;"14701340, 14616688";0,399;Q1;93;23;82;1107;57;79;0,60;48,13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
698;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q2;65;16;48;754;45;47;0,74;47,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
697;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,402;Q2;15;12;11;460;9;10;0,82;38,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q2)";"Social Sciences"
696;5800207681;"Phonology";journal;"14698188, 09526757";0,402;Q1;50;14;44;1137;30;44;0,58;81,21;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
695;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,403;Q1;41;14;50;553;38;47;0,42;39,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
694;24519;"Environmental Politics";journal;"09644016";0,403;Q2;90;39;90;1477;84;90;0,97;37,87;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
693;5600153363;"Equity and Excellence in Education";journal;"10665684";0,403;Q2;59;35;95;1555;45;95;0,15;44,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
692;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,404;Q2;94;15;46;769;83;46;1,35;51,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
691;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,405;Q1;48;15;38;477;24;38;0,54;31,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
690;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,405;Q1;37;36;83;823;41;82;0,41;22,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
689;28011;"Security Studies";journal;"15561852, 09636412";0,406;Q1;61;9;59;1868;26;56;0,40;207,56;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
688;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,407;Q1;38;23;70;990;38;70;0,50;43,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
687;24470;"Childhood";journal;"09075682, 14617013";0,407;-;73;30;87;984;87;77;0,63;32,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
686;70397;"Evaluation";journal;"13563890, 14617153";0,410;Q2;59;33;110;827;112;92;0,86;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
