Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,216;Q3;40;50;160;709;81;123;0,37;14,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
193;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,215;Q4;17;54;121;1639;59;121;0,22;30,35;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
194;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,215;Q3;13;40;158;583;32;158;0,16;14,58;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
195;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,215;Q3;34;56;171;1550;61;159;0,39;27,68;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
196;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,213;Q3;24;17;49;458;28;49;0,52;26,94;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
197;17115;"Journal of the Textile Association";journal;"03684636";0,213;Q2;12;46;137;421;17;102;0,15;9,15;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
198;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,212;Q3;40;93;217;1713;137;209;0,51;18,42;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
199;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q3;16;118;272;1694;17;272;0,05;14,36;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
200;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,212;Q3;32;217;262;2890;115;143;0,41;13,32;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
201;17600154910;"Global Business Review";journal;"09730664, 09721509";0,210;Q3;43;42;84;2025;37;84;0,46;48,21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
202;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,210;Q3;18;45;238;513;26;238;0,14;11,40;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
203;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,207;Q3;22;122;371;1928;62;366;0,16;15,80;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
204;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,207;Q3;16;31;121;490;22;121;0,18;15,81;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
205;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,207;Q2;31;60;346;1042;156;345;0,33;17,37;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
206;29444;"Colourage (discontinued)";trade journal;"00101826";0,206;Q2;24;107;296;716;30;296;0,13;6,69;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
207;19900193266;"International Journal of Ayurveda Research";journal;"0974925X, 09747788";0,204;Q3;8;0;19;0;13;10;0,68;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
208;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,203;Q2;12;51;204;372;37;198;0,19;7,29;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
209;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,203;Q4;10;53;117;433;27;117;0,23;8,17;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
210;21100283369;"VirusDisease";journal;"23473584, 23473517";0,203;Q3;34;54;105;1862;67;102;0,64;34,48;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
211;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,200;Q2;19;119;163;3840;38;163;0,20;32,27;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q2)";"Social Sciences"
212;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,196;Q4;21;936;173;12784;208;170;1,28;13,66;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
213;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,196;Q4;25;61;59;1285;24;59;0,41;21,07;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
214;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,196;Q3;13;53;181;564;18;171;0,08;10,64;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
215;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,195;Q3;14;43;47;1659;22;41;0,49;38,58;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
216;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,195;Q2;29;23;54;849;33;52;0,56;36,91;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
217;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,194;Q3;30;89;266;2005;121;265;0,43;22,53;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,194;Q4;9;37;92;990;12;91;0,15;26,76;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
219;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,192;Q3;16;23;35;609;9;35;0,26;26,48;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,192;Q4;39;163;219;3850;107;191;0,48;23,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
221;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
222;16129;"Indian Concrete Journal";trade journal;"00194565";0,191;Q3;28;61;199;880;37;198;0,24;14,43;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
223;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,191;Q3;29;10;34;492;22;34;0,65;49,20;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
224;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,190;Q3;22;185;402;4556;193;392;0,47;24,63;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
225;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,190;Q3;36;682;1319;15761;485;1319;0,29;23,11;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
226;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,188;Q3;15;41;166;443;8;90;0,04;10,80;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
227;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,188;Q3;32;214;319;3450;90;313;0,32;16,12;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
228;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,188;Q3;30;32;57;895;34;54;0,60;27,97;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomedical Engineering (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
229;19700174933;"Journal of Pharmaceutical Sciences and Research (discontinued)";journal;"09751459";0,187;Q3;36;61;317;1569;158;317;0,34;25,72;India;Asiatic Region;"Pharmainfo Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
230;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,186;Q3;45;24;59;721;23;50;0,37;30,04;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
231;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,186;Q3;30;102;154;1005;85;126;0,47;9,85;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
232;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
233;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,185;Q3;32;109;139;2211;38;137;0,16;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q4)";"Dentistry"
234;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,184;-;14;0;184;0;74;183;0,40;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
235;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,183;Q4;20;54;80;552;16;80;0,20;10,22;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
236;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,183;Q4;22;84;211;1473;56;207;0,27;17,54;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;19500157812;"Legume Research";journal;"02505371, 09760571";0,182;Q4;22;60;187;1016;36;187;0,21;16,93;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
238;22703;"Asian Journal of Chemistry";journal;"09707077";0,181;Q4;41;2632;4001;51163;1580;3969;0,41;19,44;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
239;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,179;Q3;32;75;263;0;108;247;0,32;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
240;21100211710;"Dental Hypotheses";journal;"21558213";0,178;Q3;15;41;84;630;18;73;0,19;15,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
241;19700200861;"International Journal of Pharmaceutical Sciences";journal;"09754725";0,176;Q3;13;5;140;67;57;140;0,39;13,40;India;Asiatic Region;"R R College of Pharmacy";"2010, 2012-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
242;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,174;Q4;16;46;101;1017;15;101;0,15;22,11;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
243;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,172;Q4;43;131;271;3369;163;271;0,57;25,72;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
244;13430;"Mausam";journal;"02529416";0,172;Q4;21;58;181;840;30;154;0,13;14,48;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
245;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,171;Q3;28;302;379;3201;129;330;0,35;10,60;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
246;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,171;Q4;21;61;169;1349;28;159;0,14;22,11;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
247;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,168;Q3;27;100;308;1214;67;280;0,22;12,14;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
248;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,167;Q4;14;23;45;383;23;45;0,61;16,65;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
249;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,167;Q3;38;47;30;1055;26;25;0,87;22,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
250;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,167;Q3;10;0;26;0;8;24;0,31;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
251;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,166;Q3;10;14;8;284;1;8;0,00;20,29;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
252;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,166;Q4;20;22;104;638;52;98;0,47;29,00;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
253;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,164;Q4;17;25;31;808;11;30;0,35;32,32;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
254;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,163;Q4;9;17;62;479;21;62;0,24;28,18;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
255;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,163;Q3;20;12;219;292;66;212;0,19;24,33;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
256;21100237623;"Hamadryad";journal;"0972205X";0,162;Q4;10;0;27;0;7;27;0,45;0,00;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
257;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,162;Q4;18;19;58;588;8;57;0,11;30,95;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
258;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,161;Q4;37;25;98;486;38;75;0,27;19,44;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,161;Q3;10;0;57;0;28;52;0,33;0,00;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
260;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,161;Q4;15;22;29;1047;9;29;0,31;47,59;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
261;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,160;Q3;32;14;50;644;20;45;0,53;46,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
262;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,160;Q4;22;288;721;4042;133;721;0,21;14,03;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
263;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q3;17;242;484;4410;61;464;0,14;18,22;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
264;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;150;1573;58;150;0,36;33,47;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
265;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,159;Q4;22;49;121;638;55;104;0,34;13,02;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
266;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,159;Q3;55;259;922;4921;351;919;0,32;19,00;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
267;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,159;Q4;25;20;73;546;18;73;0,31;27,30;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
268;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,159;Q4;23;52;84;1091;28;83;0,38;20,98;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
269;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,159;Q4;13;85;247;1159;10;247;0,04;13,64;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
270;19600166035;"International Journal of Imaging";journal;"09740627";0,158;Q4;8;0;28;0;20;26;0,83;0,00;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2011";"Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
271;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q2;18;15;29;779;8;29;0,29;51,93;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
272;19900193935;"PVRI Review";journal;"09751602, 09746013";0,158;Q3;3;15;25;174;3;15;0,12;11,60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
273;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,157;Q4;24;55;90;1294;27;90;0,30;23,53;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
274;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,157;Q4;14;72;202;1111;24;202;0,12;15,43;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
275;22331;"Indian Journal of Leprosy";journal;"02549395";0,155;Q3;23;17;71;250;25;67;0,29;14,71;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
276;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,154;Q4;14;31;109;841;38;108;0,23;27,13;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
277;17101;"South Asian Survey";journal;"09730788, 09715231";0,154;Q3;14;10;63;329;11;58;0,00;32,90;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
278;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,153;Q4;20;39;37;445;9;37;0,24;11,41;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
279;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;15;44;253;9;44;0,14;16,87;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
280;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,153;Q4;20;40;8;977;2;7;0,25;24,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
281;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,152;Q4;9;19;72;720;22;72;0,23;37,89;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
282;21100223146;"Clay Research (discontinued)";journal;"02557193, 09744509";0,151;Q3;6;11;10;346;4;10;0,40;31,45;India;Asiatic Region;"Clay Minerals Society of India";"2012-2020";"Materials Science (miscellaneous) (Q3)";"Materials Science"
283;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,151;Q4;21;214;401;3607;25;401;0,05;16,86;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
284;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,151;Q4;11;17;25;319;35;25;1,40;18,76;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
