Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;34;48;1119;110;48;2,29;32,91;27,34;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
171;21101142745;"Advances in Bridge Engineering";journal;"26625407";;-;10;28;20;1502;19;20;0,95;53,64;29,91;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering";"Engineering"
172;21101079804;"Applied Microscopy";journal;"22875123, 22874445";;-;10;20;46;829;55;46;1,20;41,45;27,94;0;6;Singapore;Asiatic Region;"Springer Nature";"2019-2023";"Applied Microbiology and Biotechnology; Microbiology";"Immunology and Microbiology"
173;21101142746;"Autonomous Intelligent Systems";journal;"2730616X";;-;8;17;0;838;0;0;0,00;49,29;22,95;0;3;Singapore;Asiatic Region;"Springer";"2021-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
174;21101060456;"China International Strategy Review";journal;"25245635, 25245627";;-;9;20;46;745;46;46;1,00;37,25;23,81;6;5;Singapore;Asiatic Region;"Springer";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
175;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;33,33;3;24;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
176;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;26;33;543;24;33;0,73;20,88;15,91;0;1;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
177;21101151587;"eLight";journal;"26628643, 20971710";;-;22;7;0;483;0;0;0,00;69,00;18,92;0;0;Singapore;Asiatic Region;"Springer";"2021-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
178;21101117183;"Environment and Social Psychology";journal;"24248975, 24247979";;-;2;15;15;571;2;15;0,13;38,07;54,35;0;7;Singapore;Asiatic Region;"";"2019-2023";"Developmental and Educational Psychology; Health (social science); Neuropsychology and Physiological Psychology; Social Psychology";"Psychology; Social Sciences"
179;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;10;17;307;0;17;0,00;30,70;78,57;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
180;21101167539;"Guidance, Navigation and Control";journal;"27374807, 27374920";;-;7;26;0;680;0;0;0,00;26,15;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
181;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;16;52;1356;53;48;1,11;84,75;10,71;1;6;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
182;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;18;30;465;57;25;1,13;25,83;6,90;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
183;21101077475;"International Journal of Community and Social Development";journal;"25166034, 25166026";;-;11;26;53;704;148;42;2,79;27,08;46,15;1;16;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Development; Social Sciences (miscellaneous)";"Social Sciences"
184;21101105295;"International Journal of Computer Theory and Engineering";journal;"17938201";;-;8;21;52;431;20;52;0,38;20,52;47,92;0;3;Singapore;Asiatic Region;"International Association of Computer Science and Information Technology";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
185;21101128525;"International Journal of Mathematics for Industry";journal;"26613352, 26613344";;-;4;4;17;61;22;16;1,29;15,25;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2022";"Applied Mathematics; Computational Mechanics; Modeling and Simulation; Numerical Analysis";"Engineering; Mathematics"
186;21101152604;"International Journal of Population Studies";journal;"24248606, 24248150";;-;3;16;18;895;4;17;0,22;55,94;46,67;0;9;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Demography; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
187;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;47;87;1386;477;80;5,48;29,49;55,68;1;15;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
188;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;29;20;1307;15;18;0,75;45,07;61,67;5;18;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
189;21101111528;"Journal of Autonomous Intelligence";journal;"26305046";;-;5;15;24;341;15;24;0,63;22,73;20,93;0;3;Singapore;Asiatic Region;"Frontier Scientific Publishing";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
190;21101152617;"Journal of Chinese Architecture and Urbanism";journal;"27175626";;-;2;12;15;377;1;15;0,07;31,42;54,55;0;8;Singapore;Asiatic Region;"AccScience Publishing";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); History";"Arts and Humanities; Engineering"
191;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;34;70;2000;252;68;3,60;58,82;28,74;4;8;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
192;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;17;53;1034;33;45;0,51;60,82;33,33;1;7;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;13;22;418;5;22;0,23;32,15;27,59;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
194;21101075726;"Journal of Financial Management, Markets and Institutions";journal;"2282717X";;-;5;12;24;460;9;20;0,38;38,33;46,15;0;5;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
195;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;32;39;1776;183;39;4,69;55,50;35,46;0;9;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
196;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;8;49;274;99;45;1,48;34,25;24,14;0;1;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
197;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;41;144;1055;368;137;2,90;25,73;24,03;0;10;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
198;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;26;75;611;12;70;0,20;23,50;50,00;0;11;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
199;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;48;276;23;47;0,48;12,55;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
200;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;712;91;30;2,00;59,33;41,18;4;7;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
201;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";;-;4;21;9;439;0;9;0,00;20,90;19,05;0;14;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
202;21101098863;"Southeast of Now";journal;"24249947, 24250147";;-;2;17;43;401;9;40;0,21;23,59;54,55;0;3;Singapore;Asiatic Region;"NUS Press Pte Ltd";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
203;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;52;24;13;52;0,11;1,41;58,82;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
204;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;53;874;56;52;1,06;33,62;26,23;0;6;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
205;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;19;58;887;128;58;1,39;46,68;14,58;0;11;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
