Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1153;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,238;Q3;16;15;45;1054;65;45;1,53;70,27;36,67;0;5;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1152;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,488;Q2;16;95;305;2693;405;305;1,40;28,35;31,12;0;12;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
1151;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,136;Q4;16;0;239;0;65;239;0,16;0,00;0,00;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
1150;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,315;Q3;16;40;86;1617;154;86;1,69;40,43;31,90;0;11;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4)";"Computer Science"
1149;21101101329;"International Journal of Cognitive Computing in Engineering";journal;"26663074";1,810;Q1;16;36;58;1641;642;57;12,39;45,58;31,31;0;12;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Engineering"
1148;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,278;Q3;16;36;103;1329;308;102;2,84;36,92;44,19;0;15;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
1147;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,107;Q4;16;41;103;699;8;91;0,10;17,05;42,74;0;23;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1146;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,503;Q2;16;38;120;2319;269;119;2,04;61,03;35,33;0;10;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1145;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,135;Q4;16;11;83;358;33;83;0,36;32,55;39,29;0;1;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1144;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,116;Q4;16;71;279;2686;46;279;0,17;37,83;50,16;0;15;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1143;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,138;Q4;16;15;246;393;78;246;0,28;26,20;47,83;0;5;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1142;21100226810;"Journal of Hohai University";journal;"10001980";0,484;Q2;16;95;263;2489;489;263;1,93;26,20;33,33;0;26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
1141;21100323200;"Journal of Molecular Catalysis";journal;"10013555";0,136;Q4;16;59;161;2511;92;161;0,67;42,56;40,37;0;22;China;Asiatic Region;"Science China Press";"2013-2023";"Catalysis (Q4)";"Chemical Engineering"
1140;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;36,67;0;3;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1139;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,225;Q3;16;23;56;1094;63;56;0,58;47,57;21,33;0;7;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
1138;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,241;Q3;16;39;158;1043;76;156;0,41;26,74;27,05;0;21;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
1137;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,220;Q3;16;31;106;1092;81;106;0,75;35,23;28,13;0;3;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
1136;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,258;-;16;55;190;1324;83;187;0,42;24,07;50,75;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
1135;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,229;Q3;16;67;281;1839;219;281;0,79;27,45;39,68;0;3;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1134;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,163;Q3;16;26;102;1022;34;102;0,37;39,31;78,57;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1133;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";0,301;Q3;16;51;80;3116;142;78;1,93;61,10;50,00;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
1132;21100287593;"Materials China";journal;"16743962";0,160;Q4;16;55;322;2681;179;322;0,49;48,75;33,98;0;17;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
1131;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,172;Q4;16;43;163;1018;101;142;0,61;23,67;45,04;0;18;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1130;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,188;Q4;16;79;237;1660;125;237;0,49;21,01;32,62;0;10;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
1129;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,320;Q3;16;63;177;1682;169;172;0,95;26,70;76,74;0;29;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
1128;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";0,386;Q3;16;64;194;1933;398;194;2,02;30,20;34,49;0;42;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
1127;21101052807;"Quaternary Sciences";journal;"10017410";0,443;Q2;16;129;420;8613;729;420;1,71;66,77;36,00;0;47;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
1126;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,143;Q4;16;23;65;542;17;64;0,15;23,57;20,00;1;4;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
1125;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,145;Q4;16;18;83;497;31;83;0,19;27,61;42,35;0;2;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
1124;19700187810;"Revista Enfermagem";journal;"01043552";0,174;Q4;16;41;281;1164;95;277;0,26;28,39;79,11;1;19;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
1123;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,310;Q2;16;123;372;6604;582;368;1,06;53,69;29,29;0;13;China;Asiatic Region;"Science China Press";"2019-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
1122;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,165;Q3;16;136;419;2578;147;419;0,35;18,96;32,61;0;22;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1121;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,297;Q3;16;41;187;2029;238;185;1,39;49,49;53,08;0;6;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1120;17214;"Studies in History";journal;"02576430, 0973080X";0,124;Q3;16;12;28;142;8;27;0,06;11,83;30,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q3)";"Arts and Humanities"
1119;21100239247;"Tobacco Science and Technology";journal;"10020861";0,326;Q2;16;151;519;3467;296;519;0,57;22,96;36,12;0;9;China;Asiatic Region;"Editorial Office of Tobacco Science and Technology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
1118;28901;"Tsvetnye Metally";journal;"03722929";0,213;Q3;16;138;408;4076;220;406;0,58;29,54;33,44;0;26;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1117;17768;"Ugol";journal;"24128333, 00415790";0,387;Q2;16;148;430;2114;359;428;0,93;14,28;47,90;0;52;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
1116;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;0;55;0;20;55;0,30;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1115;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,258;Q3;16;39;208;1048;117;208;0,61;26,87;46,74;0;17;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
1114;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,169;Q4;16;123;444;18;185;444;0,35;0,15;64,26;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
1113;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";0,567;Q1;16;48;160;2215;542;160;3,92;46,15;42,68;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
1112;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,119;Q4;16;0;1173;0;250;1173;0,26;0,00;0,00;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
1111;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,254;Q3;16;58;264;0;262;264;0,81;0,00;47,06;0;23;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1110;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,165;Q4;16;157;740;0;354;740;0,45;0,00;29,41;0;24;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1109;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,170;Q3;16;193;573;6868;307;571;0,48;35,59;45,66;0;14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Oral Surgery (Q3); Dentistry (miscellaneous) (Q4); Periodontics (Q4)";"Dentistry"
1108;19200157114;"African Invertebrates";journal;"16815556";0,426;Q2;17;15;30;420;20;30;0,73;28,00;15,79;0;1;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1107;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,316;Q3;17;40;151;1316;139;142;0,94;32,90;49,08;0;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
1106;21100242817;"Agrivita";journal;"01260537";0,256;Q3;17;54;167;2074;208;167;1,03;38,41;36,42;0;11;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
1105;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,172;Q4;17;53;153;1771;71;153;0,28;33,42;22,76;0;5;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
1104;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;20,00;0;1;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1103;20500195051;"Arthropoda Selecta";journal;"0136006X";0,556;Q2;17;47;164;1327;150;164;1,08;28,23;30,14;0;2;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
1102;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,192;Q4;17;106;299;2366;221;299;0,72;22,32;32,68;0;41;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1101;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;34,55;0;35;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
1100;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,322;Q3;17;162;557;7697;881;557;1,65;47,51;43,20;0;125;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1099;21100239601;"Chinese Rare Earths";journal;"10040277";0,165;Q4;17;86;311;3047;147;311;0,46;35,43;33,97;0;27;China;Asiatic Region;"Baotou gang tie gong si xi tu yan jiu yuan";"2013-2023";"Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science"
1098;21101080423;"Energetic Materials Frontiers";journal;"26666472";0,670;Q2;17;36;102;1701;419;96;3,84;47,25;31,32;0;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
1097;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,506;Q2;17;47;102;1658;174;99;0,48;35,28;69,16;0;15;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
1096;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;34,57;0;19;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1095;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,196;Q4;17;97;323;2695;194;323;0,62;27,78;27,30;0;5;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
1094;21100840951;"Geography, Environment, Sustainability";journal;"25421565, 20719388";0,349;Q2;17;54;207;2435;285;205;1,28;45,09;41,63;0;38;Russian Federation;Eastern Europe;"Lomonosov Moscow State University, Faculty of Geography";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1093;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,199;Q4;17;147;320;3738;176;320;0,53;25,43;30,76;0;3;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1092;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,140;Q4;17;0;173;0;76;173;0,42;0,00;0,00;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
1091;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,291;Q2;17;55;205;2775;243;205;0,93;50,45;49,54;0;18;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
1090;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;24,73;0;11;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
1089;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,233;Q3;17;270;799;5431;818;799;1,13;20,11;31,55;0;18;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1088;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,220;Q3;17;260;792;10810;794;790;0,96;41,58;41,00;0;115;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1087;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,264;Q3;17;88;235;2351;210;186;0,92;26,72;28,63;0;52;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
1086;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,135;Q4;17;3;30;105;11;30;0,27;35,00;12,50;0;1;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1085;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,329;Q3;17;27;95;949;239;95;3,14;35,15;34,78;0;6;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
1084;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,279;Q4;17;49;163;1748;149;157;0,92;35,67;57,99;0;33;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
1083;21101081510;"Journal of Palaeogeography (Chinese Edition)";journal;"16711505";0,585;Q2;17;86;238;5247;398;238;1,42;61,01;38,28;0;12;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Paleontology (Q2)";"Earth and Planetary Sciences; Social Sciences"
1082;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,414;Q2;17;242;636;9025;973;636;1,77;37,29;28,91;0;62;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Geology (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1081;19700186863;"Nature Environment and Pollution Technology";journal;"23953454, 09726268";0,204;Q3;17;218;706;7909;549;706;0,77;36,28;38,96;0;170;India;Asiatic Region;"Technoscience Publications";"2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
1080;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,159;Q4;17;102;254;5152;234;254;0,91;50,51;69,12;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
1079;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,432;Q3;17;54;114;3528;255;106;1,91;65,33;36,65;0;22;India;Asiatic Region;"Springer India";"2011-2023";"Genetics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1078;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,116;Q4;17;27;144;572;17;143;0,10;21,19;51,52;0;16;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1077;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,204;Q3;17;69;178;2827;128;178;0,64;40,97;26,67;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1076;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,237;Q3;17;47;171;2320;160;170;1,04;49,36;40,91;0;22;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1075;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,164;Q4;17;191;911;3569;363;911;0,38;18,69;28,26;0;34;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
1074;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,144;Q4;17;214;867;7033;369;867;0,45;32,86;35,47;0;32;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
1073;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,240;Q3;17;28;120;1379;69;112;0,38;49,25;58,02;0;21;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
1072;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,272;Q3;17;48;129;2025;125;128;0,92;42,19;31,91;0;34;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1071;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,164;Q4;17;82;286;4790;167;286;0,57;58,41;58,59;0;29;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
