Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q3;32;44;115;1067;36;115;0,21;24,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,182;Q3;24;15;30;317;13;28;0,43;21,13;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
174;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,181;Q3;24;45;120;950;35;116;0,14;21,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
175;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,181;Q3;21;23;30;743;30;29;0,63;32,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
177;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,178;Q3;23;120;231;3939;23;220;0,07;32,83;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;21100801726;"Review of International Business and Strategy";journal;"20596014";0,173;Q3;41;17;55;610;13;55;0,14;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
179;12754;"International Journal of COMADEM";journal;"13637681";0,170;Q3;13;19;60;382;14;59;0,14;20,11;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Signal Processing (Q3); Strategy and Management (Q3); Bioengineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
180;11300153733;"Management in Education";journal;"17419883, 08920206";0,161;Q3;27;34;127;449;15;111;0,13;13,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
181;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,160;Q3;24;23;77;334;11;75;0,10;14,52;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
182;144660;"Strategy and Leadership";journal;"10878572";0,160;Q3;54;62;147;270;65;134;0,40;4,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
183;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,159;Q3;41;19;35;749;9;35;0,26;39,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
184;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,158;Q4;40;246;813;171;62;592;0,08;0,70;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
185;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,156;Q4;19;95;270;1412;16;261;0,07;14,86;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
186;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,156;Q4;10;54;79;733;5;78;0,06;13,57;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
187;61636;"Portland International Conference on Management of Engineering and Technology";conference and proceedings;"-";0,152;-;21;281;108;6632;33;105;0,24;23,60;United States;Northern America;"";"2003, 2005-2007, 2015";"Management of Technology and Innovation";"Business, Management and Accounting"
188;16776;"Leadership and Management in Engineering";journal;"15326748";0,149;Q4;23;33;89;174;9;83;0,10;5,27;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
189;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,145;Q4;63;38;52;1548;28;52;0,53;40,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
190;21100416475;"Proceedings of the Agile Development Conference, ADC 2003";conference and proceedings;"-";0,143;-;11;0;22;0;21;21;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
191;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,141;Q4;48;63;182;1779;53;181;0,27;28,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,139;Q4;77;46;335;1361;48;328;0,14;29,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
193;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,137;Q4;39;16;48;779;21;48;0,34;48,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
194;5600155030;"New Directions for Evaluation";journal;"10976736";0,137;Q4;48;38;103;571;67;89;0,55;15,03;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
195;29639;"Foundry Trade Journal";trade journal;"00159042";0,136;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
196;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,136;-;35;23;37;773;9;26;0,24;33,61;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
197;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,131;Q4;21;21;19;460;5;19;0,26;21,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
198;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,129;Q4;51;28;51;1193;46;49;0,97;42,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
199;18249;"World of Mining - Surface and Underground";journal;"16132408";0,128;Q4;9;45;144;129;5;132;0,05;2,87;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
200;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,124;Q4;14;30;42;1136;10;41;0,17;37,87;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
201;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,123;Q4;26;40;110;1175;23;107;0,25;29,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
202;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,117;Q4;29;7;33;231;17;33;0,46;33,00;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
203;21100850511;"London Business School Review";journal;"20571607";0,116;Q4;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,114;Q4;16;10;21;420;3;21;0,14;42,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
205;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,114;Q4;30;51;161;1911;14;161;0,08;37,47;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
206;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;8600153121;"Advances in Applied Business Strategy";book series;"07496826";0,112;Q4;6;0;39;0;2;38;0,05;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2008, 2010";"Strategy and Management (Q4)";"Business, Management and Accounting"
208;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,111;Q4;25;49;91;1412;8;91;0,09;28,82;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
209;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,110;Q4;18;27;74;0;11;43;0,13;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
210;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,110;-;7;0;174;0;15;172;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
211;29780;"IEEE Engineering Management Review";journal;"03608581";0,107;Q4;38;50;129;753;10;124;0,09;15,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
212;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,104;Q4;20;20;6;698;3;5;0,50;34,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
213;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
214;19449;"Industry Week";trade journal;"00390895";0,103;Q4;15;181;624;0;25;474;0,04;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
215;13758;"Plant Engineering";trade journal;"0032082X";0,103;Q4;5;141;365;0;4;274;0,01;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1969-1988, 1991, 1994-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
216;5700162125;"Action Research";journal;"14767503";0,102;Q4;48;30;65;945;70;55;0,81;31,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
217;38124;"Corporate Environmental Strategy";journal;"10667938";0,102;Q4;24;0;91;0;8;86;0,06;0,00;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
218;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q4;6;53;201;10;7;168;0,03;0,19;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
219;71866;"Info Today: The Global Conference and Exhibition on Electronic Information and Knowledge Management";conference and proceedings;"-";0,102;-;1;0;11;0;0;10;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
220;145564;"Jane's Defence Weekly";trade journal;"02653818";0,102;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Jane's Information Group";"2004-2008";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
221;700147309;"Journal of General Management";journal;"17596106, 03063070";0,102;Q4;26;20;9;934;3;9;0,33;46,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
222;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,102;Q4;28;4;10;93;1;10;0,11;23,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
223;144665;"Strategic Direction";journal;"02580543";0,102;Q4;18;172;336;185;15;316;0,02;1,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
224;19700181261;"1st International Symposium on Ship Operations, Management and Economics 2005";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
225;21100255090;"7th International Value Conference 2005: Why Re-Invent the Wheel?";conference and proceedings;"-";0,101;-;2;0;21;0;4;20;0,19;0,00;Hong Kong;Asiatic Region;"";"";"Strategy and Management";"Business, Management and Accounting"
226;12253;"China Business Review";trade journal;"01637169";0,101;Q4;11;45;46;0;6;45;0,13;0,00;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,101;Q4;7;0;59;0;0;57;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
228;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,101;Q4;15;12;34;564;0;33;0,00;47,00;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
229;21100204114;"Industrial Maintenance and Plant Operations";trade journal;"10994785, 10849017";0,101;Q4;2;0;21;0;0;21;0,00;0,00;United States;Northern America;"Eric Wixom";"2004-2005";"Industrial and Manufacturing Engineering (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
230;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,101;Q4;14;12;36;107;0;36;0,00;8,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21100218042;"Journal of Media Business Studies";journal;"16522354";0,101;Q4;26;8;14;253;1;14;0,07;31,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
232;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;251;904;0;15;606;0,02;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
233;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;19;29;1461;0;26;0,00;76,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
234;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;404;909;0;8;586;0,01;0,00;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
235;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,101;Q4;20;21;40;401;0;34;0,00;19,10;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
236;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,101;Q4;5;16;16;488;0;16;0,00;30,50;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
237;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;398;1307;32;22;925;0,02;0,08;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
238;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;64;228;16;0;215;0,00;0,25;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
239;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;162;94;0;0;86;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
240;22495;"Innovations";journal;"12674982";0,100;Q4;13;22;71;641;2;66;0,00;29,14;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
241;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;73;234;0;0;206;0,00;0,00;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
242;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;112;126;0;2;115;0,01;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
243;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
244;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
245;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;9;57;184;4;57;0,00;20,44;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
246;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;53;162;0;0;110;0,00;0,00;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
247;4000151601;"Prace Naukowe Instytutu Organizacji i Zarzadzania Politechniki Wroclawskiej";journal;"03249492";0,100;Q4;1;41;50;533;0;50;0,00;13,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"2001-2002, 2005-2006";"Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
248;21100388378;"Proceedings of CRIOCM 2005 International Research Symposium on Advancement of Construction Management and Real Estate";conference and proceedings;"-";0,100;-;2;0;95;0;1;94;0,01;0,00;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
249;21100322098;"Proceedings of the 8th International Symposium on Operational Research in Slovenia, SOR 2005";conference and proceedings;"-";0,100;-;4;0;66;0;1;63;0,02;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
250;12100154706;"Baltic Journal of Management";journal;"17465265";;-;38;21;0;952;0;0;0,00;45,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
251;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;26;72;0;79;70;1,04;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
252;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;13;51;452;12;40;0,21;34,77;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
253;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;2519;4235;0;37;4013;0,01;0,00;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
254;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";;-;27;30;0;934;0;0;0,00;31,13;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous); Decision Sciences (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
255;11300153718;"International Journal of Economics and Management";journal;"1823836X";;-;27;9;0;279;0;0;0,00;31,00;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";;-;13;10;0;274;0;0;0,00;27,40;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management; Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
257;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;27;74;881;70;70;0,71;32,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
258;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";;-;32;13;0;326;0;0;0,00;25,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous); Information Systems and Management; Management Science and Operations Research; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
