Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
256;4700152487;"Pravention und Gesundheitsforderung";journal;"18616763, 18616755";0,233;Q3;14;47;153;1127;49;138;0,27;23,98;49,49;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
255;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,234;Q3;24;33;78;533;47;76;0,55;16,15;20,63;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
254;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,240;Q3;6;38;118;481;15;98;0,12;12,66;15,63;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
253;20999;"Chirurg";journal;"00094722, 14330385";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
252;59917;"HNO";journal;"00176192, 14330458";0,243;Q3;40;166;522;3710;248;495;0,44;22,35;22,92;13;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
251;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,245;Q3;43;97;242;1662;143;225;0,49;17,13;31,87;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
250;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,246;Q3;40;92;473;2253;212;330;0,55;24,49;32,03;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
249;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,247;Q3;10;15;57;124;14;49;0,40;8,27;14,29;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
248;14109;"Recht und Psychiatrie";journal;"07242247";0,248;Q3;12;19;74;522;28;64;0,29;27,47;20,83;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Health Policy (Q3); Law (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
247;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q3;47;114;200;2529;131;182;0,66;22,18;35,86;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
246;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,250;Q3;33;60;109;1101;60;99;0,55;18,35;29,32;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
245;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,251;Q2;36;50;94;1260;49;46;0,52;25,20;35,71;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
244;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,252;Q3;28;167;249;2936;61;219;0,23;17,58;22,03;9;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
243;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,253;Q3;35;69;239;979;174;208;0,54;14,19;22,15;1;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
242;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q3;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
241;20175;"Allergo Journal";journal;"09418849, 21956405";0,258;Q3;26;72;125;753;94;78;0,82;10,46;40,00;2;0;Germany;Western Europe;"Springer International Publishing AG";"1994-2017";"Immunology and Allergy (Q3)";"Medicine"
240;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,262;Q3;17;22;81;372;33;61;0,34;16,91;17,86;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
239;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,263;Q3;48;170;503;5530;402;442;0,86;32,53;20,00;16;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
238;17036;"Phlebologie";journal;"25675826, 0939978X";0,263;Q3;28;35;107;733;47;95;0,36;20,94;20,63;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
237;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,269;Q3;34;122;383;1989;173;305;0,48;16,30;35,23;15;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
236;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,273;Q3;35;84;283;3567;215;241;0,74;42,46;21,25;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
235;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,276;Q3;38;32;50;1549;59;47;0,94;48,41;47,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
234;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,276;Q3;43;27;84;889;83;83;1,05;32,93;36,99;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,276;Q3;46;74;225;1727;215;186;1,01;23,34;48,33;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
232;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,284;Q3;29;34;69;626;24;65;0,35;18,41;5,63;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
231;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,285;Q3;36;125;468;3362;211;330;0,49;26,90;22,73;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q3)";"Medicine"
230;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,286;Q3;74;174;548;6798;421;507;0,83;39,07;40,45;51;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
229;24815;"Hautarzt";journal;"14321173, 00178470";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
228;29257;"Chemotherapie Journal";journal;"09406735";0,289;Q3;15;12;80;298;53;54;0,70;24,83;28,57;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
227;12439;"Der Orthopade";journal;"00854530, 14330431";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
226;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,291;Q3;34;72;175;1170;123;154;0,67;16,25;40,66;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
225;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,292;Q3;33;33;110;1086;94;108;0,70;32,91;30,85;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
224;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,294;Q2;32;31;127;173;94;127;0,59;5,58;35,19;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
223;21954;"Sucht";journal;"09395911";0,304;Q3;28;43;143;1469;73;102;0,61;34,16;34,58;11;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
222;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q2;31;56;166;1715;141;156;0,95;30,63;60,33;2;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
221;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,309;Q3;44;53;177;1851;212;165;1,29;34,92;53,33;11;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
219;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,314;Q3;39;88;386;1830;210;335;0,55;20,80;8,85;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
218;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,316;Q3;26;51;192;1983;59;185;0,32;38,88;42,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
217;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,320;Q3;18;43;121;1245;92;106;0,77;28,95;21,95;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
216;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,321;Q3;47;118;365;3185;243;327;0,54;26,99;45,70;14;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,321;Q3;39;77;206;2497;161;181;0,81;32,43;44,28;13;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
214;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,331;Q3;42;3;46;999;46;44;3,20;333,00;22,22;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;35,18;2;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
212;89197;"Infection, Supplement";journal;"01732129";0,339;Q3;13;0;15;0;7;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"2003, 2005, 2009";"Infectious Diseases (Q3)";"Medicine"
211;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,348;Q3;38;38;95;2289;93;95;1,03;60,24;51,49;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
210;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,353;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
209;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,353;Q3;41;198;573;4168;319;515;0,60;21,05;30,36;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
208;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,355;Q3;18;16;53;832;50;39;0,86;52,00;26,32;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
207;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,360;Q2;33;52;158;1057;121;144;0,57;20,33;4,39;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
206;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,360;Q2;31;31;95;1003;79;77;0,86;32,35;37,29;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
205;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,363;Q2;38;26;91;299;44;78;0,42;11,50;25,00;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Dentistry; Medicine"
204;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,364;Q3;73;218;589;5151;554;534;0,86;23,63;51,77;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,367;Q2;39;62;220;1342;174;217;0,79;21,65;41,39;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
202;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,371;Q2;65;93;534;3952;449;265;1,27;42,49;16,55;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
201;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,373;Q3;24;54;191;1316;131;182;0,72;24,37;34,52;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
200;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,380;Q2;37;80;290;1611;252;234;0,91;20,14;36,36;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
199;19800188004;"Basal Ganglia";journal;"22105336";0,383;Q3;22;49;25;2347;19;17;0,76;47,90;33,05;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
198;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,383;Q2;53;185;767;3454;543;586;0,66;18,67;15,45;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
197;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,384;Q2;44;52;83;5081;80;82;0,96;97,71;36,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
196;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,387;Q2;33;65;207;1419;176;184;0,85;21,83;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
195;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,394;Q2;39;73;176;1590;168;160;0,80;21,78;18,55;2;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
194;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,397;Q2;56;96;353;2226;352;341;0,83;23,19;30,75;9;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Surgery (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
193;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,403;Q2;73;122;404;2728;501;378;1,13;22,36;33,12;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,408;Q2;39;49;34;646;32;31;0,94;13,18;49,48;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
191;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,408;Q2;42;173;525;3589;330;483;0,55;20,75;31,55;8;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
190;18844;"Schmerz";journal;"0932433X, 14322129";0,427;Q2;46;79;233;2880;253;188;0,97;36,46;32,24;22;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
189;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,431;Q3;36;38;52;1240;73;48;1,40;32,63;55,56;14;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
188;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,434;Q2;56;0;190;0;186;180;0,85;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
187;23251;"Herz";journal;"16156692, 03409937";0,436;Q3;56;130;268;3550;238;206;0,79;27,31;20,00;6;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
186;25965;"Hamostaseologie";journal;"25675761, 07209355";0,437;Q3;38;57;247;1768;269;227;1,12;31,02;22,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
185;21217;"Homeopathy";journal;"14754916, 14764245";0,445;Q1;42;37;141;1152;157;106;0,93;31,14;42,74;6;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
184;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,448;Q2;43;51;141;1372;129;140;0,78;26,90;17,13;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
183;19500157820;"GMS German Medical Science";journal;"16123174";0,452;Q2;31;21;94;467;180;91;1,95;22,24;10,61;0;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
182;12448;"Deutsches Arzteblatt";journal;"00121207";0,459;Q2;75;13;1836;104;1490;707;0,77;8,00;22,22;2;0;Germany;Western Europe;"Deutscher Arzte-Verlag";"1967-1968, 1970, 1972-1986, 1993, 2006-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
181;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,465;Q2;66;94;212;2515;426;210;1,71;26,76;19,82;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
180;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,467;Q2;27;25;82;0;97;82;1,22;0,00;24,35;1;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
179;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,471;Q2;88;128;256;4016;360;243;1,09;31,38;39,83;3;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q2;48;52;167;1115;262;146;1,41;21,44;31,39;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
177;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,472;Q2;39;51;129;1295;127;89;0,52;25,39;25,49;2;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
176;130113;"Cognitive Processing";journal;"16124782, 16124790";0,475;Q2;53;108;165;3708;246;159;2,30;34,33;42,22;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
175;89256;"Information processing in medical imaging : proceedings of the ... conference";journal;"10112499";0,487;Q2;18;0;9;0;3;9;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005, 2007, 2009, 2011, 2013, 2015";"Medicine (miscellaneous) (Q2)";"Medicine"
174;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,487;Q2;33;31;80;0;84;72;0,63;0,00;25,24;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
173;21100258404;"Applied Clinical Informatics";journal;"18690327";0,489;Q2;43;40;86;1160;74;81;0,88;29,00;42,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
172;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,497;Q2;49;100;299;2392;448;255;1,63;23,92;30,83;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
171;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,508;Q2;41;31;99;1137;103;82;1,12;36,68;16,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
170;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,511;Q2;68;20;96;1358;184;89;1,77;67,90;29,82;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
169;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,514;Q2;70;36;139;880;242;129;1,69;24,44;39,31;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
168;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q2;21;34;95;860;84;79;0,20;25,29;46,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
167;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,528;Q2;37;26;63;1319;125;63;1,42;50,73;47,06;3;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
