Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,104;Q4;10;85;241;1068;13;240;0,05;12,56;25,35;0;0;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;28292;"Taehan kanho. The Korean nurse";journal;"00473618";0,104;Q4;3;0;13;0;1;13;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Nurses Association";"1965-1979, 1981-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
181;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,104;Q4;20;108;369;17;12;355;0,04;0,16;33,63;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;13871;"Eye Science";journal;"10004432";0,103;Q4;16;64;198;47;2;198;0,01;0,73;38,38;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
183;54867;"Formosan journal of medical humanities";journal;"16065727";0,103;Q4;3;10;6;0;0;6;0,00;0,00;16,67;0;0;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
184;63885;"Jinkogaku kenkyu / Nihon Jinko Gakkai henshu";journal;"03868311";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1978, 1980-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
185;14711;"Journal of Institute of Postgraduate Medicine and Research";journal;"10179216";0,103;Q4;1;0;7;0;0;7;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Institute of Postgraduate Medicine and Research";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
186;76663;"Journal of Saitama Medical School";journal;"03855074";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Saitama Ika Daigaku Igakkai";"1978-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
187;97789;"Journal of the Aichi Medical University Association";journal;"03010902";0,103;Q4;2;0;66;0;1;66;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Aichi Medical University Library";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
188;30856;"Journal of Tokyo Medical University";journal;"00408905";0,103;Q4;5;7;44;137;2;44;0,07;19,57;0,00;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
189;19900192009;"Li shi dang an";journal;"10017755";0,103;Q4;1;4;7;0;0;7;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lishi Dang'an Zazhishe";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
190;69447;"Mahidol population gazette / Institute for Population and Social Research, Mahidol University";journal;"08585261";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Institute for Population and Social Research, Mahidol University";"1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
191;19400157139;"Qing shi yan jiu = Qingshi yanjiu";journal;"10028587";0,103;Q4;2;7;8;0;0;8;0,00;0,00;100,00;0;0;China;Asiatic Region;"Zhongguo Ren Min da Xue Shu Bao Zi Liao Zhong xin";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
192;29468;"Shakai keizai shigaku / Shakai Keizai Shigakkai";journal;"00380113";0,103;Q4;1;5;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Hyoronsha";"1974, 1976, 1978, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
193;18942;"Shinshu Medical Journal";journal;"00373826";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shinshu University, School of Medicine";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,102;Q4;19;131;313;415;5;313;0,02;3,17;35,38;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;20678;"Arrows for change";journal;"13944444";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
196;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,102;Q4;19;107;284;0;4;278;0,01;0,00;43,45;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
197;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,102;Q4;10;189;118;1607;3;118;0,02;8,50;34,43;0;0;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;65434;"Glimpse (Dhaka, Bangladesh)";journal;"02537508";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"K.M.S. Aziz for the International Centre for Diarrhoeal Disease Research";"1980-1985, 1987, 1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
199;15322;"Jikeikai Medical Journal";journal;"00216968";0,102;Q4;2;0;9;0;1;9;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"Jikei University School of Medicine/Tokyo Jikeikai Ika Daigaku";"1968, 1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
200;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;74;49;849;1;49;0,00;11,47;28,79;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
201;99562;"Journal of development communication, The";journal;"01283863";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
202;28274;"Kango kenkyu. The Japanese journal of nursing research";journal;"00228370";0,102;Q4;4;0;10;0;0;10;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1968-1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
203;16476;"Kawasaki Medical Journal";journal;"03850234";0,102;Q4;1;2;9;72;0;9;0,00;36,00;50,00;0;0;Japan;Asiatic Region;"Kawasaki Medical Society";"1975-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
204;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,102;Q4;2;1;9;15;0;9;0,00;15,00;0,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
205;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;37;104;32;1;102;0,01;0,86;81,82;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
206;100364;"Sapporo Medical Journal";journal;"0036472X";0,102;Q4;3;8;43;225;1;43;0,03;28,13;3,85;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19400157123;"Shi xue yue kan";journal;"05830214";0,102;Q4;2;8;9;0;0;9;0,00;0,00;100,00;0;0;China;Asiatic Region;"Henan Ren Min Chu Ban She";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
208;78461;"Warasan Prachakon Lae Sangkhom";journal;"0857717X";0,102;Q4;3;0;13;0;0;13;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Thai Association Of Population And Social Researchers";"1988-1994, 1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
209;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,102;Q4;24;138;385;121;9;385;0,01;0,88;37,36;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21379;"Yokohama Medical Journal";journal;"03727726";0,102;Q4;2;4;13;113;0;13;0,00;28,25;37,50;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
211;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,102;Q4;28;135;456;183;5;424;0,01;1,36;36,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
212;59656;"Asian Forum newsletter : official organ of the Asian Forum of Parliamentarians on Population and Development";journal;"-";0,101;Q4;1;0;27;0;0;27;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"AFPPD Secretariat";"1995-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
213;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;5;17;70;0;14;0,00;14,00;18,18;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
214;95904;"CIRDAP development digest";journal;"-";0,101;Q4;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Center on Integrated Rural Development For Asia And the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
215;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,101;Q4;7;9;34;214;0;34;0,00;23,78;15,38;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;13944;"Hirosaki Medical Journal";journal;"04391721";0,101;Q4;6;3;27;111;0;27;0,00;37,00;0,00;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;16;54;135;2;52;0,03;8,44;31,58;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
218;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,101;Q4;5;7;25;0;0;25;0,00;0,00;44,44;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
219;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,101;Q4;20;222;679;358;14;679;0,00;1,61;34,23;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
220;15935;"Journal of Human Ergology";journal;"03008134";0,101;Q4;21;68;23;74;0;23;0,00;1,09;45,24;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
221;97754;"Journal of Medical Teachers Federation";journal;"15609006";0,101;Q4;1;16;31;218;0;27;0,00;13,63;35,29;0;0;Bangladesh;Asiatic Region;"Journal of Medical Teachers Federation";"1999-2001";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;22865;"Journal of Osaka Dental University";journal;"04752058";0,101;Q4;6;0;19;0;1;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka Odontological Society/Osaka Shika Gakkai";"1967-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
223;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;1;15;10;0;15;0,00;10,00;12,50;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
224;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
225;16527;"Medical Journal of Kobe University";journal;"00756431";0,101;Q4;1;2;22;43;0;22;0,00;21,50;50,00;0;0;Japan;Asiatic Region;"Kobe University";"1968-1970, 1983-1991, 1993-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
226;19052;"Mie Medical Journal";journal;"00263532";0,101;Q4;1;0;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mie Daigaku";"1961, 1963-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
227;5300152235;"Neuroscience Bulletin";journal;"16737067";0,101;Q4;66;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;5;33;0;0;33;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
229;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;349;1004;2293;16;982;0,01;6,57;8,89;2;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
230;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;10;25;114;0;25;0,00;11,40;27,27;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,101;Q4;48;33;36;500;0;35;0,00;15,15;26,42;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
232;98171;"Philippine journal of obstetrics &amp; gynecology : official publication, Philippine Obstetrical and Gynecological Society";journal;"01166069";0,101;Q4;4;0;16;0;0;16;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"";"1976, 1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
233;27385;"Population headliners";journal;"02523639";0,101;Q4;2;0;20;0;0;20;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1980, 1983-1984, 1987-1989, 1991-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
234;87020;"ReproWatch";journal;"01177796";0,101;Q4;1;0;23;0;0;23;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Institute for Social Studies and Action";"1998-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
235;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,101;Q4;15;173;313;1960;5;313;0,02;11,33;32,22;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
236;18918;"Shikoku Acta Medica";journal;"00373699";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokushima Igakkai";"1972-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
237;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,101;-;13;8;25;0;0;24;0,00;0,00;60,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
238;29944;"Sogo kango. Comprehensive nursing, quarterly";journal;"00380660";0,101;Q4;1;0;24;0;0;24;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Gendaisha Publishing Co Ltd";"1967-1989, 1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
239;75857;"Therapeutic Research";journal;"02898020";0,101;Q4;7;58;219;575;4;219;0,02;9,91;5,14;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
240;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,101;Q4;9;23;28;0;0;28;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
241;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,101;Q4;25;168;340;19;6;340;0,02;0,11;39,01;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
242;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,101;Q4;24;222;565;526;9;553;0,01;2,37;39,68;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
243;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,101;Q4;23;152;189;0;6;161;0,03;0,00;39,19;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
244;14011;"Acta Academiae Medicinae Hubei";journal;"1000243X";0,100;Q4;3;0;367;0;0;367;0,00;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1988-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
245;93143;"Adolescence education newsletter";journal;"15642984";0,100;Q4;1;0;46;0;0;46;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Regional Clearing House on Population Education and Communication of Unesco Principal Regional Office for Asia and the Pacific";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
246;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;10;44;0;0;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
247;26330;"China population today";journal;"10034595";0,100;Q4;5;0;80;0;1;80;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Population Information and Research Center";"1991-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
248;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,100;Q4;14;156;213;882;4;210;0,00;5,65;32,52;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
249;12654;"Health for the millions";journal;"09708685";0,100;Q4;5;0;65;0;0;65;0,00;0,00;0,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
250;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,100;Q4;53;36;51;85;3;50;0,06;2,36;25,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
251;72805;"Integration (Tokyo, Japan)";journal;"09160582";0,100;Q4;4;0;81;0;1;81;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1988-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
252;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;102;348;489;0;348;0,00;4,79;23,78;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
253;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;39;71;0;0;64;0,00;0,00;38,10;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
254;25088;"Joicfp News";journal;"09110755";0,100;Q4;2;0;92;0;0;92;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Organization for International Cooperation in Family Planing Inc.";"1977, 1981-1982, 1985, 1987-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
255;15985;"Journal of Nara Medical Association";journal;"13450069";0,100;Q4;5;8;48;137;0;48;0,00;17,13;17,65;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
256;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,100;Q4;19;181;424;1104;5;424;0,01;6,10;38,99;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
257;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,100;Q4;4;9;38;180;1;38;0,05;20,00;12,50;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
258;22922;"Journal of the Philippine Dental Association, The";journal;"00317497";0,100;Q4;6;0;40;0;0;40;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine Medical - Dental Publications";"1960, 1965-1977, 1985-1986, 1988, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
259;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,100;Q4;10;0;46;0;1;41;0,03;0,00;0,00;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;20169;"Journal of Tokyo Women's Medical College";journal;"00409022";0,100;Q4;2;2;38;55;0;38;0,00;27,50;0,00;0;0;Japan;Asiatic Region;"Tokyo Joshi Ika Daigaku Gakkai/Society of Toyko Women's Medical University";"1972-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
261;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,100;Q4;9;152;396;1221;1;396;0,00;8,03;34,17;0;0;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
262;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;7;40;0;0;40;0,00;0,00;14,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
263;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;101;75;1616;0;66;0,00;16,00;16,89;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;96879;"Ryoikibetsu shokogun shirizu";journal;"-";0,100;Q4;4;1062;2146;8557;3;2145;0,00;8,06;15,02;0;0;Japan;Asiatic Region;"Nihon Rinshosha";"1993-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
265;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;7;43;176;0;43;0,00;25,14;6,67;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
266;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,100;Q4;24;19;58;450;1;58;0,02;23,68;16,98;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
267;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;95;196;172;1;196;0,01;1,81;29,63;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
268;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,100;Q4;12;78;65;0;0;65;0,00;0,00;29,17;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
269;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;52;127;0;0;127;0,00;0,00;28,57;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
270;19334;"Zhonghua zheng xing shao shang wai ke za zhi = Zhonghua zheng xing shao shang waikf [i.e. waike] zazhi = Chinese journal of plastic surgery and burns / [Chung-hua cheng hsing shao shang wai k'o tsa chih pien chi wei yuan hui pien ch";journal;"10007806";0,100;Q4;7;0;203;0;1;201;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
271;17742;"Bull RGKMC";journal;"09718001";;-;1;25;7;122;0;6;0,00;4,88;12,82;0;0;India;Asiatic Region;"R.G. Kar Medical College";"2000-2003";"Medicine (miscellaneous)";"Medicine"
272;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";;-;12;26;0;83;0;0;0,00;3,19;25,00;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous)";"Medicine"
273;62347;"Hu li yan jiu = Nursing research";journal;"10226265";;-;8;30;0;0;0;0;0,00;0,00;63,89;0;0;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous)";"Medicine"
274;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;29;109;685;39;109;0,32;23,62;50,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
275;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";;-;38;52;0;34;0;0;0,00;0,65;17,86;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous)";"Medicine"
276;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;30;301;1;30;0,03;8,60;8,70;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
