Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
152;22235;"Heredity";journal;"0018067X, 13652540";2,165;Q1;135;136;446;7409;1689;394;3,45;54,48;28,03;17;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,559;Q1;127;88;413;6438;1454;394;3,50;73,16;43,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
154;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,533;Q1;105;167;459;14550;1767;393;3,85;87,13;42,92;46;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
155;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,081;Q2;110;128;392;5917;1248;392;2,69;46,23;46,85;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Endocrinology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,855;Q1;133;192;456;9656;1767;391;3,83;50,29;36,98;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
157;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,222;Q2;92;115;447;3037;1086;391;2,51;26,41;39,13;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;16614;"Plant Pathology";journal;"00320862, 13653059";1,088;Q2;101;147;395;5690;1117;386;2,26;38,71;37,83;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q2;128;103;385;4564;1127;384;2,85;44,31;35,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
160;28093;"Age and Ageing";journal;"00020729, 14682834";1,837;Q1;168;169;492;3933;1898;381;3,73;23,27;44,40;67;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,187;Q4;39;175;381;4738;165;381;0,43;27,07;38,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
162;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,510;Q3;71;112;381;3316;428;380;0,91;29,61;38,81;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
163;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,646;Q1;84;105;387;5960;1730;379;4,18;56,76;38,48;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
164;17489;"Free Radical Research";journal;"10715762, 10292470";0,999;Q2;135;141;385;7525;1233;378;3,23;53,37;39,42;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";3,248;Q1;203;191;600;7945;2972;370;4,69;41,60;32,11;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q2;170;158;373;9152;1363;369;3,39;57,92;39,34;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
167;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,990;Q1;106;116;380;11340;1797;367;4,78;97,76;38,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
168;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";1,042;Q2;115;132;423;5878;1007;366;2,36;44,53;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;17382;"Molecular Psychiatry";journal;"14765578, 13594184";6,937;Q1;250;203;494;9608;5203;366;10,45;47,33;38,27;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
170;17807;"Tree Physiology";journal;"0829318X, 17584469";1,428;Q2;147;122;395;7667;1485;359;3,54;62,84;36,04;15;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
171;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";3,497;Q1;189;112;367;4241;2515;352;7,09;37,87;47,24;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;12400154743;"Mitochondrial DNA";journal;"19401744, 19401736";0,515;Q3;38;169;353;2357;412;350;1,04;13,95;40,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2016";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
173;18391;"Aging Cell";journal;"14749726, 14749718";3,733;Q1;173;121;359;4967;2423;349;6,81;41,05;39,68;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
174;14409;"Chronobiology International";journal;"15256073, 07420528";1,467;Q1;119;137;366;6298;1326;346;3,60;45,97;42,86;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;16579;"Plant Breeding";journal;"14390523, 01799541";0,654;Q3;83;102;348;4621;675;346;2,00;45,30;36,40;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
176;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q3;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
177;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,992;Q3;135;119;350;6032;878;343;2,36;50,69;35,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
178;26988;"Luminescence";journal;"15227243, 15227235";0,389;Q3;54;181;348;6182;506;343;1,36;34,15;40,99;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
179;14822;"Xenobiotica";journal;"00498254, 13665928";0,681;Q3;89;119;350;4645;792;343;2,27;39,03;35,70;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,670;Q3;87;156;365;8060;711;340;1,96;51,67;33,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;21697;"Animal Genetics";journal;"02689146, 13652052";0,934;Q3;92;149;375;4459;834;336;2,18;29,93;37,76;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
182;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,490;Q1;129;178;334;8840;2502;332;6,94;49,66;34,28;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
183;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,778;Q2;81;146;336;5927;740;332;1,93;40,60;40,12;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;21100242814;"eLife";journal;"2050084X";7,888;Q1;206;647;354;23091;2429;332;6,86;35,69;34,06;4;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
185;27111;"Andrologia";journal;"03034569, 14390272";0,576;Q3;74;171;333;5735;596;330;1,83;33,54;32,01;25;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;14988;"BMC Biotechnology";journal;"14726750";1,066;Q1;94;113;333;4235;971;330;2,33;37,48;39,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
187;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;184;333;8677;979;329;2,78;47,16;38,44;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,624;Q1;132;111;326;6150;1262;326;3,97;55,41;34,74;4;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
189;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,335;Q1;167;198;368;18756;2321;323;6,24;94,73;40,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
190;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,653;Q2;120;106;320;5039;1595;320;4,91;47,54;40,75;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,348;Q4;70;101;321;3655;225;320;0,64;36,19;38,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
192;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,750;Q2;72;123;329;3472;693;315;2,20;28,23;44,68;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,372;Q3;54;114;319;3812;328;314;1,13;33,44;25,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q1;94;102;337;5133;995;314;3,02;50,32;41,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,570;Q1;135;98;332;3574;1394;312;4,30;36,47;44,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,609;Q1;202;112;340;5317;2479;311;6,90;47,47;26,41;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
197;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,408;Q3;64;68;310;2721;333;310;0,99;40,01;41,29;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
198;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,625;Q3;73;116;313;5556;573;309;1,64;47,90;42,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,338;Q1;278;100;323;6435;3012;301;8,63;64,35;37,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
200;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,440;Q1;152;124;306;7271;2098;299;6,77;58,64;35,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
201;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,316;Q1;218;117;337;6456;2589;297;6,80;55,18;20,94;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
202;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";3,010;Q1;107;145;344;8612;1905;297;5,24;59,39;44,35;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
203;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q1;110;101;295;4558;1021;295;3,24;45,13;38,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;18452;"Cell Calcium";journal;"15321991, 01434160";2,171;Q1;128;93;301;7054;1329;293;3,89;75,85;37,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
205;21100444312;"Biology Open";journal;"20466390";1,837;Q1;58;134;297;6516;771;291;2,60;48,63;39,04;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2012-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
206;19600166310;"EMBO Molecular Medicine";journal;"17574676, 17574684";4,934;Q1;142;123;330;6331;2509;290;7,77;51,47;43,15;9;0;United Kingdom;Western Europe;"Springer";"2009-2023";"Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
207;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q2;76;96;288;3654;735;286;2,40;38,06;41,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
208;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,341;Q2;97;109;290;6536;941;285;2,92;59,96;50,00;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
209;18926;"Journal of Heredity";journal;"14657333, 00221503";0,949;Q1;103;93;291;5667;634;285;2,15;60,94;39,45;13;0;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,234;Q1;122;141;288;6507;1020;284;3,25;46,15;42,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";0,930;Q3;99;68;285;2787;776;283;2,83;40,99;32,12;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
212;26035;"Endocrine-Related Cancer";journal;"13510088";2,254;Q1;146;142;313;9971;1711;281;4,76;70,22;39,50;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,067;Q1;102;83;283;5098;1217;281;4,29;61,42;47,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
214;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,685;Q3;90;102;356;2967;675;280;1,91;29,09;34,81;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,859;Q2;71;91;284;3751;640;279;2,25;41,22;45,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";2,816;Q1;163;87;280;5929;2695;279;10,35;68,15;44,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
217;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";6,462;Q1;200;106;297;6377;2347;274;7,73;60,16;30,09;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
218;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,359;Q1;119;62;281;2596;770;274;2,72;41,87;34,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
219;18966;"Mutagenesis";journal;"02678357, 14643804";1,304;Q2;102;56;274;2193;1026;269;2,98;39,16;47,59;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;130163;"Physical Biology";journal;"14783967, 14783975";1,649;Q1;75;74;279;2959;825;266;2,69;39,99;23,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
221;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;24;267;1122;499;265;1,82;46,75;37,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
222;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,769;Q2;81;98;266;5017;529;264;1,86;51,19;33,24;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q2); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";1,252;Q1;98;48;263;1753;978;263;3,32;36,52;38,27;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
224;22141;"Genes to Cells";journal;"13652443, 13569597";2,186;Q1;124;68;264;2642;880;261;3,01;38,85;22,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21100866005;"Cancer Communications";journal;"25233548";;-;79;87;275;3808;741;260;2,43;43,77;39,94;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q3;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;15459;"BioTechniques";journal;"19409818, 07366205";0,889;Q2;143;114;399;1453;581;258;1,26;12,75;36,54;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology"
228;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";0,729;Q3;86;70;264;6738;621;258;2,31;96,26;34,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
