Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,151;Q1;5;16;40;776;15;40;0,24;48,50;45,83;0;3;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
173;21100888252;"Perspektivy Nauki i Obrazovania";journal;"23072334";0,151;Q2;10;223;701;6721;187;701;0,39;30,14;76,25;0;120;Russian Federation;Eastern Europe;"LLC Ecological Help";"2018-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
174;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,150;Q1;5;42;106;874;16;100;0,17;20,81;69,57;0;1;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;19700169104;"Vostok (Oriens)";journal;"08691908";0,149;Q2;3;107;193;3034;18;193;0,09;28,36;48,09;0;25;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
176;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q1;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;5600153400;"Synthesis Philosophica";journal;"03527875";0,148;Q2;11;26;91;1052;19;85;0,19;40,46;31,25;0;2;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
178;19900191992;"Filozofia Nauki";journal;"12306894";0,147;Q2;6;24;78;1122;12;77;0,20;46,75;12,50;0;1;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
179;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q2;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
180;21101046164;"Materialy po Arkheologii i Istorii Antichnogo i Srednevekovogo Prichernomor'ya";journal;"27132021";0,147;Q2;5;37;55;1791;12;55;0,22;48,41;25,93;0;1;Russian Federation;Eastern Europe;"Cimmeria Publishing";"2019-2022";"History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,147;Q1;8;33;110;933;21;109;0,14;28,27;33,33;0;2;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
182;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,147;Q2;5;112;296;84;30;162;0,08;0,75;25,88;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;21100199530;"Etnolog";journal;"03540316";0,146;Q2;8;21;68;550;18;65;0,30;26,19;84,21;0;1;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
184;21100811505;"Symposion";journal;"23926260, 1584174X";0,146;Q2;5;13;47;418;21;45;0,30;32,15;12,50;0;1;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,145;Q2;3;16;45;1130;7;45;0,20;70,63;13,33;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
186;21100834359;"Methis";journal;"17366852, 22284745";0,145;Q1;3;15;57;496;6;43;0,13;33,07;56,25;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
187;19900192007;"Prispevki za Novejso Zgodovino";journal;"03530329";0,145;Q2;6;26;93;1066;21;89;0,26;41,00;61,54;0;10;Slovenia;Eastern Europe;"Institute of Contemporary History";"2002, 2010-2023";"History (Q2)";"Arts and Humanities"
188;21100877342;"Problemi";journal;"05552419";0,145;Q1;4;32;116;613;17;101;0,15;19,16;8,70;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
189;21100901900;"Black Camera";journal;"15363155, 19474237";0,144;Q1;3;111;146;583;23;130;0,07;5,25;18,52;0;3;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
190;21101000295;"Metacritic Journal for Comparative Studies and Theory";journal;"24578827";0,144;Q3;6;40;29;1044;1;29;0,03;26,10;54,76;0;5;Romania;Eastern Europe;"Babes-Bolyai University of Cluj, Faculty of Letters";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,144;Q3;16;49;146;1526;34;144;0,14;31,14;56,25;0;18;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
192;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,143;Q3;9;17;51;1245;13;51;0,26;73,24;37,50;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
193;21100790506;"Kulturne Dejiny";journal;"13382209";0,143;Q2;3;16;51;902;6;51;0,11;56,38;25,00;0;2;Slovakia;Eastern Europe;"VERBUM - vydavatel'stvo KU";"2016-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
194;21100832765;"Pragmatism Today";journal;"13382799";0,143;Q3;4;35;74;652;9;69;0,12;18,63;23,33;0;3;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
195;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,143;Q3;4;36;24;1724;9;23;0,53;47,89;48,89;0;7;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
196;5800209720;"Slovo (Croatia)";journal;"05836255";0,142;Q1;4;8;35;284;9;35;0,31;35,50;45,45;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;19700169886;"Journal of Philosophical Economics: Reflections on Economic and Social Issues";journal;"18432298, 18448208";0,140;Q3;4;12;28;494;10;28;0,33;41,17;0,00;0;1;Romania;Eastern Europe;"Editura ASE Bucuresti";"2017-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;21100244202;"Revue Roumaine de Philosophie";journal;"12205400";0,140;Q3;4;0;45;0;8;45;0,10;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2020";"Philosophy (Q3)";"Arts and Humanities"
199;21100877012;"Slovenska Literatura";journal;"00376973";0,140;Q2;2;51;97;1036;7;86;0,09;20,31;48,72;0;5;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
201;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q2;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
202;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,139;Q2;12;26;73;955;15;73;0,19;36,73;64,29;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,139;Q2;3;33;62;676;4;61;0,07;20,48;58,33;0;5;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
204;21100886541;"Knygotyra";journal;"23450053, 02042061";0,139;Q2;3;25;77;943;9;74;0,09;37,72;65,38;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
205;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,138;-;3;13;44;435;5;44;0,11;33,46;57,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
206;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,138;Q2;6;28;52;1523;8;50;0,15;54,39;41,67;0;5;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
207;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,138;Q2;2;10;27;435;4;26;0,00;43,50;33,33;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
208;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q3;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
209;21100793734;"Ars et Humanitas";journal;"18549632, 23504218";0,137;Q3;3;30;132;778;19;129;0,18;25,93;63,64;0;9;Slovenia;Eastern Europe;"Ljubljana University Press, Faculty of Arts";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
210;21101037294;"Religiovedenie";journal;"20728662, 27127575";0,137;Q2;3;57;114;1325;9;114;0,08;23,25;47,95;0;2;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21100198903;"Bogoslovska Smotra";journal;"03523101";0,136;Q2;4;56;152;1858;15;140;0,13;33,18;25,40;0;6;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
212;21100467353;"Materiale si Cercetari Arheologice";journal;"00765147";0,136;Q2;7;11;46;562;8;46;0,20;51,09;34,48;0;2;Romania;Eastern Europe;"Editura Academiei Romane";"2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
213;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,135;Q2;5;29;53;778;19;53;0,55;26,83;44,26;0;7;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q2)";"Arts and Humanities"
214;5800208085;"Organon F";journal;"13350668";0,135;Q3;10;38;88;1380;15;79;0,16;36,32;33,33;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
215;21100244209;"Peuce";journal;"02588102";0,135;Q3;7;10;36;360;12;36;0,29;36,00;23,81;0;2;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
216;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,135;Q3;2;41;62;1106;6;61;0,10;26,98;38,10;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
217;21100201041;"Terra Sebus";journal;"20669143";0,135;Q2;8;20;62;1054;11;62;0,19;52,70;33,33;0;1;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
218;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,134;Q2;3;5;15;304;3;15;0,20;60,80;20,00;0;1;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q2)";"Arts and Humanities"
219;21101018866;"Zbornik Slovenskeho Narodneho Muzea Archeologia";journal;"13366637";0,131;Q2;4;13;49;799;17;49;0,35;61,46;14,29;0;1;Slovakia;Eastern Europe;"Slovak National Museum";"2019-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
220;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q2;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q3;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
222;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,130;Q2;4;15;51;352;14;50;0,31;23,47;41,18;0;1;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,129;Q3;5;19;23;709;7;22;0,30;37,32;38,10;0;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
224;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,129;Q2;7;16;48;920;13;48;0,24;57,50;38,10;0;1;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
225;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q2;8;19;81;727;20;74;0,34;38,26;19,05;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;21100286804;"Avant";journal;"20826710";0,128;Q3;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
227;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,128;Q3;6;20;74;550;12;70;0,22;27,50;63,33;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
228;16800154730;"Filosoficky Casopis";journal;"00151831";0,127;Q2;6;81;199;94;16;167;0,10;1,16;17,31;0;7;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
229;21100247019;"Iluminace";journal;"0862397X, 25709267";0,127;Q2;4;24;125;885;16;58;0,15;36,88;50,00;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
230;21100943967;"Anglica";journal;"08605734";0,126;Q2;3;27;58;918;5;56;0,09;34,00;51,85;0;7;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,126;Q3;8;16;39;918;10;39;0,22;57,38;21,74;0;0;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
232;19442;"Historicka Demografie";journal;"25709259, 03230937";0,126;Q3;4;8;27;152;7;26;0,26;19,00;40,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
233;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,126;Q4;6;11;39;454;8;32;0,18;41,27;9,09;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
234;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,125;Q3;2;55;90;1356;9;86;0,10;24,65;26,67;0;17;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,125;Q3;4;36;108;578;9;108;0,06;16,06;40,00;0;5;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q3)";"Arts and Humanities"
236;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,124;Q3;2;20;60;932;7;60;0,08;46,60;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
237;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,124;Q3;4;43;135;824;14;115;0,08;19,16;25,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
238;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
239;21100936541;"Folia Linguistica et Litteraria";journal;"23370955, 18008542";0,123;Q2;3;102;90;2596;3;89;0,03;25,45;68,18;0;16;Montenegro;Eastern Europe;"University of Montenegro";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;21100875677;"Modern Africa";journal;"25707558, 23363274";0,123;Q3;4;8;33;723;13;31;0,50;90,38;33,33;0;3;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q2;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
242;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,123;Q3;4;23;81;1151;7;81;0,07;50,04;36,67;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
243;5800224089;"Slavia Orientalis";journal;"00376744";0,123;Q2;3;44;133;1591;8;133;0,04;36,16;60,00;0;4;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;21101046202;"Historia i Swiat";journal;"22992464";0,122;Q3;2;23;26;905;4;26;0,15;39,35;38,71;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q3)";"Arts and Humanities"
245;20222;"Narodna Umjetnost";journal;"05472504";0,122;Q3;10;12;57;527;16;53;0,31;43,92;76,92;0;2;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
246;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
247;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,122;Q2;4;45;109;1070;9;104;0,12;23,78;67,31;1;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
248;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;70;201;1126;6;201;0,03;16,09;52,86;0;5;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering"
249;21100283747;"Word and Text";journal;"20699271, 22479163";0,122;Q2;5;13;33;423;6;30;0,10;32,54;75,00;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;32878;"Collegium Antropologicum";journal;"03506134";0,121;Q3;49;41;109;1324;33;109;0,19;32,29;47,89;0;14;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Anthropology (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
251;19600157207;"Perichoresis";journal;"1224984X";0,121;Q3;4;26;93;901;10;93;0,10;34,65;16,67;0;2;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
252;21100870648;"Anastasis";journal;"2392862X, 23929472";0,120;Q2;2;23;58;564;8;58;0,19;24,52;58,62;0;2;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
253;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,120;Q2;3;13;28;318;6;24;0,21;24,46;86,67;0;1;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
254;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,119;Q2;7;13;29;491;17;29;0,52;37,77;68,18;0;3;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;21100798107;"Slavia Centralis";journal;"23858753, 18556302";0,119;Q2;6;33;101;638;23;101;0,22;19,33;66,67;0;2;Slovenia;Eastern Europe;"Department of Slavic Languages and Literatures, Faculty of Arts, University of Maribor";"2016-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,118;Q3;4;33;34;1424;5;33;0,18;43,15;76,56;0;16;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
257;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,118;Q3;4;51;120;121;10;108;0,08;2,37;71,05;0;3;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
258;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,117;Q3;4;9;42;541;3;27;0,08;60,11;56,52;0;3;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
259;5800207799;"Fluminensia";journal;"03534642";0,116;Q2;7;30;75;906;8;73;0,07;30,20;75,00;0;2;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;21100787326;"Text Matters";journal;"20832931, 2084574X";0,116;Q2;5;24;77;753;18;76;0,27;31,38;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
261;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q3;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
