Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
123;29598;"Religious Education";journal;"15473201, 00344087";0,206;Q1;20;39;137;754;34;122;0,24;19,33;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
122;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,210;Q1;14;23;40;750;31;38;0,77;32,61;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
121;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q1;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
120;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,216;Q1;15;14;49;1302;19;49;0,47;93,00;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
119;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;26,32;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
118;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q1;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
117;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,219;Q1;25;39;90;640;31;82;0,38;16,41;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
116;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,222;Q1;25;27;91;819;56;87;0,50;30,33;32,43;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
115;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,222;Q1;19;0;62;0;17;62;0,45;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
114;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,222;Q1;25;36;98;1035;35;85;0,33;28,75;28,13;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
113;5700163990;"Culture and Religion";journal;"14755610";0,224;Q1;23;24;18;1149;4;18;0,22;47,88;39,39;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
112;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,225;Q1;16;28;62;789;16;61;0,24;28,18;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
111;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,225;Q1;14;17;55;842;6;55;0,10;49,53;15,38;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
110;5600155448;"Journal of Religion in Africa";journal;"00224200";0,229;Q1;36;17;54;837;23;41;0,56;49,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
109;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,232;Q1;15;26;85;2211;25;81;0,31;85,04;16,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
108;28883;"Zygon";journal;"05912385, 14679744";0,232;Q1;28;60;188;2007;79;169;0,40;33,45;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
107;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q1;35;20;59;1305;47;46;0,96;65,25;42,86;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
106;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,240;Q1;31;19;69;628;38;65;0,45;33,05;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
105;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q1;25;27;94;819;39;79;0,38;30,33;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
104;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q1;39;24;60;876;54;60;0,75;36,50;35,29;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
103;21100400851;"Aries";journal;"15700593, 15679896";0,262;Q1;12;9;24;406;4;24;0,19;45,11;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
102;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,263;Q1;19;18;65;1711;33;65;0,51;95,06;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
101;16200154722;"Revue Biblique";journal;"00350907";0,273;Q1;10;28;85;1310;27;81;0,33;46,79;20,83;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
100;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,287;Q1;25;29;75;719;60;72;0,47;24,79;32,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
99;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,294;Q1;21;18;46;828;25;43;0,50;46,00;38,46;0;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
98;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,300;Q1;10;23;29;1338;17;28;0,39;58,17;24,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
97;1100147107;"Mortality";journal;"13576275, 14699885";0,302;Q1;32;23;61;1066;41;60;0,70;46,35;50,00;3;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
96;6400153190;"Journal of Jewish Studies";journal;"00222097";0,310;Q1;17;15;48;857;25;47;0,50;57,13;16,67;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
95;5700160451;"Politics and Religion";journal;"17550483";0,310;Q1;26;21;57;1031;25;56;0,43;49,10;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
94;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,322;Q1;31;24;70;669;64;61;0,87;27,88;46,88;4;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
93;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,334;Q1;15;20;42;1368;13;41;0,17;68,40;5,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;21100406810;"Studies in Christian Mission";book series;"09249389";0,334;Q1;5;13;5;771;1;5;0,00;59,31;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
91;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;32,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
90;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,375;Q1;18;27;45;696;15;45;0,25;25,78;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
89;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q1;22;44;135;2507;48;133;0,35;56,98;20,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
88;16400154726;"Biblica";journal;"00060887";0,439;Q1;14;25;83;1553;25;83;0,24;62,12;21,74;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
87;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,473;Q1;16;16;52;671;30;44;0,48;41,94;6,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
86;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,499;Q1;49;36;87;928;83;81;0,89;25,78;45,28;1;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
85;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,501;Q1;17;35;106;1516;32;103;0,31;43,31;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
84;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,555;Q1;22;23;79;1308;41;78;0,43;56,87;19,05;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
83;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,603;Q1;25;30;94;2283;56;94;0,64;76,10;12,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
82;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
81;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,612;Q1;9;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
80;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,670;Q1;11;12;19;603;11;18;0,58;50,25;45,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
79;16000154736;"Revue de Qumran";journal;"00351725";1,091;Q1;14;0;25;0;18;23;0,72;0,00;0,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
78;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,202;Q1;27;17;50;1085;53;50;0,79;63,82;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
77;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
76;21100463090;"AlBayan";journal;"22321969, 22321950";;-;6;10;0;342;0;0;0,00;34,20;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
75;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
74;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";;-;1;21;0;736;0;0;0,00;35,05;45,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies";"Arts and Humanities"
73;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";;-;4;8;0;548;0;0;0,00;68,50;33,33;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History; Religious Studies";"Arts and Humanities"
72;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;2;16;107;0;15;0,00;53,50;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
71;21100232408;"Augustiniana";journal;"00048003";;-;3;9;0;437;0;0;0,00;48,56;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
70;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;57;0;2;46;0,05;0,00;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
69;21100457103;"Brill Classics in Islam";book series;"18725481";;-;2;1;3;13;0;3;0,00;13,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2015-2016, 2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
68;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;40;13;2872;0;0;0,00;71,80;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
67;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";;-;2;4;0;125;0;0;0,00;31,25;0,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History; Religious Studies";"Arts and Humanities"
66;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";;-;2;7;0;117;0;0;0,00;16,71;0,00;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies";"Arts and Humanities"
65;21100268386;"Citeaux";journal;"00097497";;-;3;12;0;780;0;0;0,00;65,00;15,38;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History; Religious Studies";"Arts and Humanities"
64;21100244941;"Crusades";journal;"14765276";;-;9;11;0;797;0;0;0,00;72,45;40,00;0;0;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"History; Religious Studies";"Arts and Humanities"
63;21101175747;"Currents of Encounter";book series;"09236201";;-;6;24;34;1317;2;1;0,00;54,88;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
62;21100223318;"Dansk Teologisk Tidsskrift";journal;"19023898, 01053191";;-;2;24;0;465;0;0;0,00;19,38;5,26;0;0;Denmark;Western Europe;"Forlaget Anis";"2011-2016, 2018-2023";"Religious Studies";"Arts and Humanities"
61;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;5;0;227;0;0;0,00;45,40;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
60;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;20,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
58;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
57;21100238615;"Estudios Eclesiasticos";journal;"02101610";;-;7;28;0;1421;0;0;0,00;50,75;16,00;0;0;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies";"Arts and Humanities"
56;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;23;37;138;2;36;0,05;6,00;9,52;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
55;21100206009;"European Journal of Theology";journal;"09602720";;-;3;13;0;383;0;0;0,00;29,46;20,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2011-2023";"Religious Studies";"Arts and Humanities"
54;5700168416;"Ilu";journal;"19883269, 11354712";;-;7;12;0;883;0;0;0,00;73,58;27,27;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy; Religious Studies";"Arts and Humanities"
53;5600153196;"Implicit Religion";journal;"17431697, 14639955";;-;11;25;0;962;0;0;0,00;38,48;33,33;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies";"Arts and Humanities"
52;21100898996;"Innes Review";journal;"17455219, 0020157X";;-;10;6;24;0;4;22;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
51;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";;-;8;15;26;350;5;26;0,06;23,33;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy; Religious Studies";"Arts and Humanities"
50;21100261935;"Internationale Kirchliche Zeitschrift";journal;"00209252";;-;2;20;0;662;0;0;0,00;33,10;29,41;0;0;Switzerland;Western Europe;"Stampfli Verlag";"2011-2013, 2015-2020";"Religious Studies";"Arts and Humanities"
49;21100408135;"Islam in Africa";book series;"15703754";;-;2;1;3;72;0;3;0,00;72,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History; Religious Studies";"Arts and Humanities"
48;21100241607;"Islamic Quarterly";journal;"00211842";;-;4;5;0;104;0;0;0,00;20,80;25,00;0;0;United Kingdom;Western Europe;"Islamic Cultural Centre";"1983, 1985, 2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
47;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";;-;5;8;0;443;0;0;0,00;55,38;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History; Religious Studies";"Arts and Humanities"
46;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;25;0;1114;0;0;0,00;44,56;37,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
45;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";;-;18;16;43;744;7;39;0,08;46,50;28,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies";"Arts and Humanities"
44;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";;-;7;18;0;911;0;0;0,00;50,61;5,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies; History; Law; Philosophy; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
43;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;6;47;0;3;43;0,06;0,00;16,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
42;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;10;34;136;0;24;0,00;13,60;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
41;21100262299;"Kerygma und Dogma";journal;"00230707";;-;3;18;0;715;0;0;0,00;39,72;11,76;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies";"Arts and Humanities"
40;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";;-;4;11;0;428;0;0;0,00;38,91;10,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History; Religious Studies";"Arts and Humanities"
39;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;9;29;462;0;28;0,00;51,33;55,56;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
38;16412;"Louvain Studies";journal;"00246964, 1783161X";;-;4;28;0;895;0;0;0,00;31,96;30,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Philosophy; Religious Studies";"Arts and Humanities"
37;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";;-;4;30;0;962;0;0;0,00;32,07;25,00;0;0;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies";"Arts and Humanities"
36;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";;-;15;12;0;479;0;0;0,00;39,92;58,33;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies";"Arts and Humanities"
35;21100202728;"Norsk Teologisk Tidsskrift";journal;"00292176, 15042479";;-;2;20;0;376;0;0;0,00;18,80;25,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1972, 2011";"Religious Studies";"Arts and Humanities"
34;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";;-;4;12;0;280;0;0;0,00;23,33;30,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
33;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";;-;1;1;0;635;0;0;0,00;635,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics; Philosophy; Religious Studies";"Arts and Humanities"
32;21100215181;"Philosophia Reformata";journal;"00318035";;-;7;12;0;309;0;0;0,00;25,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy; Religious Studies";"Arts and Humanities"
31;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;2;12;966;0;2;0,00;483,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
30;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;6;0;256;0;0;0,00;42,67;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
29;20300195020;"Questions Liturgiques";journal;"07745524, 17831709";;-;3;15;0;760;0;0;0,00;50,67;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
28;21100314718;"Radix";journal;"01654322";;-;2;28;0;341;0;0;0,00;12,18;19,05;0;0;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
27;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
26;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;18;75;690;2;75;0,00;38,33;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";;-;30;35;0;947;0;0;0,00;27,06;28,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology";"Psychology"
