Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;8000153140;"Polar Science";journal;"18739652";0,507;Q2;37;75;154;3708;247;151;1,35;49,44;28,57;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
163;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,497;Q2;21;13;51;1376;80;51;1,23;105,85;36,84;0;7;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
164;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,494;Q2;36;22;90;1116;114;87;1,25;50,73;42,42;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
165;22822;"International Forestry Review";journal;"14655489";0,493;Q2;56;36;143;2171;241;142;1,59;60,31;27,03;3;33;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
166;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
167;21100790933;"BioInvasions Records";journal;"22421300";0,485;Q2;26;102;173;3487;275;172;1,61;34,19;35,47;18;61;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
168;21100900376;"Energy, Ecology and Environment";journal;"23637692, 23638338";0,468;Q2;31;29;102;1378;226;99;2,13;47,52;35,24;3;24;United States;Northern America;"Joint Center on Global Change and Earth System Science of the University of Maryland and Beijing Normal University";"2016-2023";"Ecology (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Energy; Environmental Science"
169;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,463;Q2;10;31;77;865;53;67;0,57;27,90;24,62;0;11;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
170;28105;"Erdkunde";journal;"00140015, 27025985";0,461;Q2;40;20;60;1119;94;58;1,59;55,95;31,37;2;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
171;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,451;Q2;25;14;65;700;103;64;1,49;50,00;38,98;1;6;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
172;68956;"Rangelands";trade journal;"01900528, 1551501X";0,450;Q2;35;30;103;917;138;100;1,00;30,57;28,33;2;19;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
173;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,443;Q2;26;60;163;3089;157;133;0,87;51,48;26,32;0;36;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
174;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,442;Q2;24;55;122;1817;91;100;0,68;33,04;29,75;0;25;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
175;24125;"Natural Areas Journal";journal;"08858608";0,441;Q2;47;44;151;2065;152;133;0,78;46,93;40,30;4;33;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
176;20300195075;"Landscape Online";journal;"18651542";0,439;Q2;20;13;19;773;31;19;1,40;59,46;40,00;0;9;Germany;Western Europe;"International Association for Landscape Ecology, Chapter Germany (IALE-D)";"2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
177;23319;"Polish Polar Research";journal;"01380338, 20818262";0,436;Q2;36;18;74;856;92;74;1,11;47,56;29,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,434;Q2;47;43;97;1579;139;91;1,08;36,72;67,68;13;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Ecology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
179;21100934236;"Fishes";journal;"24103888";0,431;Q2;24;59;67;3040;94;64;1,48;51,53;35,47;4;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
180;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,428;Q2;41;21;122;825;171;107;1,35;39,29;37,18;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
181;21100782678;"Agriculture and Food Security";journal;"20487010";0,414;Q2;48;11;193;379;335;190;1,64;34,45;29,63;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
182;21100400829;"Mires and Peat";journal;"1819754X";0,411;Q2;22;47;103;2608;144;102;1,22;55,49;35,92;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
183;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,410;Q2;34;25;90;1720;108;88;1,25;68,80;42,03;3;8;United States;Northern America;"Springer New York";"2008-2023";"Ecology (Q2); Law (Q2); Psychiatry and Mental Health (Q3)";"Environmental Science; Medicine; Social Sciences"
184;22550;"Web Ecology";journal;"21933081, 13991183";0,410;Q2;22;5;46;392;63;45;1,69;78,40;40,00;0;3;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;21100941001;"Frontiers in Sustainable Food Systems";journal;"2571581X";0,404;Q2;54;115;91;8001;167;91;1,84;69,57;43,88;52;85;Switzerland;Western Europe;"Frontiers Media SA";"2017-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Food Science (Q2); Horticulture (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
186;28154;"Fennia";journal;"00150010, 17985617";0,400;Q2;26;29;56;1224;73;52;1,20;42,21;58,54;2;7;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
187;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,399;Q2;52;84;208;4266;324;203;1,51;50,79;33,86;9;64;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
188;20328;"Ecoscience";journal;"11956860";0,398;Q2;77;38;55;1974;67;55;1,24;51,95;37,97;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q2;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
190;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q2;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
191;24589;"Annales Zoologici Fennici";journal;"0003455X";0,391;Q2;61;17;72;1347;65;70;0,92;79,24;32,20;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
192;19800188076;"Marine Biodiversity Records";journal;"17552672";0,384;Q2;23;22;155;791;153;155;0,86;35,95;48,72;6;8;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
193;21100805343;"Annals of Silvicultural Research";journal;"2284354X";0,381;Q2;15;12;47;491;62;46;1,89;40,92;30,00;1;6;Italy;Western Europe;"Consiglio per la ricerca in agricoltura e l'analisi dell'economia agraria - Forestry Research Centre (CRA)";"2013-2023";"Ecology (Q2); Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
194;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,381;Q3;37;39;109;1555;141;106;1,21;39,87;35,96;16;33;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
195;17465;"Community Ecology";journal;"15858553, 15882756";0,376;Q3;37;32;93;1975;88;93;0,88;61,72;30,10;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
196;21100211323;"Plant Sociology";journal;"22801855";0,373;Q3;30;13;62;718;74;60;0,92;55,23;38,00;1;7;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q2); Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
197;12300154714;"Botany";journal;"19162790, 19162804";0,372;Q3;97;61;278;3315;381;253;1,20;54,34;44,06;3;11;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
198;21100847303;"Tropical Natural History";journal;"15139700";0,369;Q3;9;11;24;327;16;16;0,67;29,73;38,10;0;3;Thailand;Asiatic Region;"Department of Biology, Faculty of Science, Chulalongkorn University";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
199;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,365;Q3;70;27;135;1570;133;134;0,90;58,15;41,25;6;11;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
200;21100790059;"Journal of Entomological and Acarological Research";journal;"2038324X, 22797084";0,362;Q3;10;13;59;457;56;58;1,00;35,15;45,45;0;3;Italy;Western Europe;"Page Press Publications";"2016-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
201;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,359;Q3;104;868;1408;22077;1477;1394;0,85;25,43;34,00;0;371;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
202;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,358;Q3;34;40;75;1818;115;72;1,64;45,45;35,38;4;27;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
203;17865;"Webbia";journal;"00837792";0,358;Q3;24;41;104;1695;77;102;0,94;41,34;34,15;1;15;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,356;Q3;35;24;78;1063;77;70;1,08;44,29;22,62;2;14;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
205;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,355;Q3;16;16;63;1949;65;59;1,02;121,81;33,33;1;6;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
206;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,354;Q3;37;18;43;760;41;42;0,81;42,22;40,30;0;11;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
207;7200153192;"Taiwania";journal;"0372333X";0,353;Q3;22;41;142;1097;110;131;0,84;26,76;35,14;1;8;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
208;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";0,352;Q3;14;20;54;933;78;54;1,72;46,65;36,17;0;18;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development (Q2); Ecology (Q3); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
209;21100788478;"Frontiers of Biogeography";journal;"19486596";0,342;Q3;17;26;69;1431;48;47;0,62;55,04;29,27;0;10;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
210;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,342;Q3;23;44;73;1419;117;73;1,47;32,25;28,26;1;6;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
211;4400151710;"Wilson Journal of Ornithology";journal;"15594491";0,339;Q3;48;84;365;3380;227;358;0,60;40,24;35,27;11;21;United States;Northern America;"Wilson Ornithological Society";"2006-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
212;19900192609;"Conservation Evidence";journal;"17582067";0,338;Q3;14;10;47;128;34;47;0,63;12,80;60,71;0;3;United Kingdom;Western Europe;"University of Cambridge";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
213;12397;"Polar Record";journal;"00322474, 14753057";0,333;Q3;40;61;151;2838;143;139;0,98;46,52;48,26;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,332;Q3;9;13;40;515;20;40;0,44;39,62;41,46;0;1;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
215;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,327;Q3;57;20;92;780;113;92;1,31;39,00;32,84;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q3); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
216;21100901480;"Biogeographia";journal;"24755257";0,325;Q3;10;12;16;624;17;13;1,40;52,00;47,56;0;5;United States;Northern America;"eScholarship University of California";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;5800173388;"Plankton and Benthos Research";journal;"18808247";0,323;Q3;24;37;81;1385;65;66;0,76;37,43;26,67;1;10;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
218;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,321;Q3;9;44;107;908;76;106;0,78;20,64;47,92;0;35;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science"
219;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,320;Q3;14;38;115;858;69;115;0,74;22,58;55,45;0;17;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,319;Q3;15;32;79;1206;61;74;0,74;37,69;22,14;6;21;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
221;20000195005;"Floresta";journal;"19824688, 00153826";0,318;Q3;18;93;204;2129;125;204;0,61;22,89;40,85;0;36;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;21584;"Southwestern Entomologist";journal;"01471724";0,317;Q3;29;115;355;2885;191;352;0,53;25,09;24,94;1;20;United States;Northern America;"Southwestern Entomological Society";"1993-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
223;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,315;Q3;49;44;149;1975;117;135;0,65;44,89;28,13;6;24;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
224;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,314;Q3;21;45;106;2034;85;103;0,73;45,20;28,68;1;25;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
225;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,314;Q3;22;36;129;806;68;125;0,60;22,39;35,56;0;7;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
226;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,312;-;29;343;522;9004;695;522;1,40;26,25;49,94;3;223;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
227;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,310;Q3;25;103;247;2788;234;247;0,86;27,07;28,46;3;18;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;20441;"Tuexenia";journal;"0722494X";0,309;Q3;19;15;70;918;79;68;1,14;61,20;31,58;0;8;Germany;Western Europe;"The Floristisch-soziologische Arbeitsgemeinschaft";"1985, 2011-2022";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
229;17819;"Tropical Ecology";journal;"05643295";0,306;Q3;43;55;182;3115;179;182;0,73;56,64;30,11;1;33;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;4400151712;"International Journal of Fruit Science";journal;"15538362";0,303;Q3;34;31;121;1060;123;121;1,00;34,19;37,50;1;4;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
231;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,301;Q3;16;27;60;951;72;60;1,35;35,22;40,54;0;7;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
232;144767;"Limnetica";journal;"02138409";0,297;Q3;39;46;74;2693;70;74;0,90;58,54;43,48;2;20;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
233;21100874174;"Frontiers in Biology";journal;"16747984, 16747992";0,296;Q3;29;0;138;0;131;137;0,74;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2010-2018";"Biotechnology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
234;18625;"Koedoe";journal;"20710771, 00756458";0,296;Q3;34;16;49;798;44;49;0,88;49,88;34,55;2;11;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
235;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,296;Q3;10;58;184;2311;82;184;0,53;39,84;49,23;1;10;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science"
236;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,292;Q3;51;480;1444;4923;1240;1444;0,80;10,26;39,32;0;214;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
237;21100871687;"European Journal of Ecology";journal;"13398474";0,291;Q3;12;16;49;783;50;49;0,94;48,94;26,23;1;9;United States;Northern America;"University of Kansas";"2015-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
238;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,290;Q3;38;22;89;802;79;88;0,87;36,45;23,33;0;11;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
239;21100841705;"Ecology and Industry of Russia";journal;"24136042, 18160395";0,288;Q3;14;139;414;1525;193;414;0,53;10,97;51,31;0;75;Russian Federation;Eastern Europe;"Izdatel'stvo Kalvis";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
240;21100898952;"Nature Conservation Research";journal;"2500008X";0,283;Q3;18;65;160;2633;139;153;0,89;40,51;42,36;0;29;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
241;21100826276;"Biodiversity Science";journal;"10050094";0,281;Q3;23;162;301;5825;316;268;1,05;35,96;40,16;1;71;China;Asiatic Region;"Chinese Academy of Sciences";"2017-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
