Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
273;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,620;Q2;75;125;296;3163;345;205;1,18;25,30;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
274;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,805;Q2;67;103;231;3089;361;224;1,18;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
275;23009;"Journal of Clinical Research";journal;"13695207";0,345;Q3;12;1;7;16;13;7;1,17;16,00;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
276;4700152848;"PPAR Research";journal;"16874757, 16874765";0,450;Q3;59;40;12;2800;14;10;1,17;70,00;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Pharmacology (medical) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
277;5800173402;"Recent Patents on CNS Drug Discovery";journal;"15748898";0,398;Q3;36;22;25;2775;29;25;1,16;126,14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2016";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q3;105;239;617;6233;730;617;1,15;26,08;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
279;13671;"Biologicals";journal;"10958320, 10451056";0,404;Q3;66;54;124;1341;162;114;1,15;24,83;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
281;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,526;Q3;107;480;1232;7777;1436;769;1,12;16,20;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,241;Q2;35;16;10;226;11;8;1,10;14,13;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
283;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,605;Q2;70;68;152;2034;200;149;1,10;29,91;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
284;21192;"Drug Development Research";journal;"02724391, 10982299";0,361;Q3;67;59;261;3381;280;254;1,09;57,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
285;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,282;Q3;69;55;96;2542;111;96;1,09;46,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
286;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,216;Q4;51;33;130;755;138;124;1,08;22,88;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
287;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q2;38;30;48;1058;52;45;1,08;35,27;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
288;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,340;Q3;61;46;162;1412;170;160;1,07;30,70;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
289;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,479;Q3;54;246;315;4597;341;314;1,07;18,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
290;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,474;Q2;57;208;648;5419;655;644;1,07;26,05;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
291;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,453;Q3;45;57;72;2253;76;70;1,06;39,53;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
292;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,343;Q3;41;91;342;1176;314;342;1,05;12,92;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Immunology (Q3); Pharmacology (Q3); Biomaterials (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
293;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,419;Q3;56;143;456;3234;536;421;1,05;22,62;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
294;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q3;56;75;215;4091;249;214;1,05;54,55;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
295;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,457;Q3;64;51;125;1785;126;124;1,01;35,00;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
296;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,435;Q2;27;28;32;2492;32;32;1,00;89,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
297;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,289;Q3;84;132;65;10317;63;65;0,97;78,16;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
298;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,489;Q3;103;27;83;3824;86;79;0,94;141,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
299;21717;"Die Pharmazie";journal;"00317144";0,335;Q2;72;199;670;4457;641;667;0,94;22,40;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
300;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,457;Q3;26;24;75;2422;83;69;0,92;100,92;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
301;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;77;226;1722;231;203;0,90;22,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
302;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,504;Q3;73;112;340;1330;329;304;0,90;11,88;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
303;144790;"Marine Drugs";journal;"16603397";0,501;Q3;159;17;49;670;69;48;0,90;39,41;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
304;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,240;Q3;55;56;163;2292;140;162;0,89;40,93;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
305;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";;-;38;22;30;2265;26;30;0,87;102,95;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Drug Discovery; Infectious Diseases; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
306;26370;"Molecules";journal;"14203049";0,404;Q2;227;225;378;7253;384;364;0,85;32,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
307;19441;"American Journal of Drug Delivery";journal;"11759038";0,358;Q3;23;0;69;0;68;63;0,84;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2004-2006";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
308;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,325;Q2;43;51;117;921;88;100;0,84;18,06;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
309;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;17;48;638;39;48;0,83;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
310;21100470510;"Drug Research";journal;"21949379, 21949387";0,281;Q3;71;141;385;2709;315;382;0,80;19,21;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
311;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";0,313;Q3;91;46;40;2128;32;38;0,80;46,26;United States;Northern America;"Springer New York";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
312;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,435;Q3;21;11;23;364;29;23;0,79;33,09;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
313;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,245;Q3;19;25;29;3343;22;29;0,76;133,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
314;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";;-;49;23;28;2501;21;28;0,75;108,74;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
315;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,380;Q2;75;65;204;1957;155;204;0,75;30,11;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
316;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,215;Q3;22;57;197;482;138;196;0,75;8,46;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
317;19427;"Advances in Pharmacology";journal;"15578925, 10543589";0,320;Q3;86;14;96;2270;63;89;0,74;162,14;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,555;Q2;56;85;206;1538;203;189;0,74;18,09;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
319;25144;"Journal of Health Science";journal;"13475207, 13449702";0,298;Q3;53;117;343;2876;239;343;0,74;24,58;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
320;26767;"Altex";journal;"1868596X, 18688551";0,230;Q3;64;73;83;590;62;80;0,71;8,08;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
321;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,158;Q3;72;138;207;1522;147;202;0,71;11,03;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
322;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,218;Q3;41;30;33;1789;23;33;0,70;59,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;Q3;179;47;59;2505;41;55;0,69;53,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
324;20684;"Current Pharmacogenomics";journal;"15701603";0,218;Q3;12;27;89;2689;55;89;0,67;99,59;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2004-2007";"Pharmacology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
325;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,366;Q3;31;42;215;1785;177;204;0,67;42,50;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
326;16893;"Biogenic Amines";journal;"15693910, 01688561";0,211;Q3;16;31;76;1031;36;74;0,66;33,26;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Pharmacology (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
327;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,224;Q3;77;42;105;1487;87;104;0,66;35,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aging (Q3); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
328;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,179;Q3;32;52;146;1912;82;130;0,66;36,77;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
329;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q2;51;114;252;1350;171;252;0,65;11,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,234;Q3;48;34;71;1393;51;70;0,65;40,97;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
331;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,230;Q3;20;21;56;477;36;47;0,65;22,71;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
332;130089;"Toxin Reviews";journal;"15569543, 15569551";0,239;Q3;54;16;76;1078;60;71;0,64;67,38;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
333;19446;"American Pharmaceutical Review";journal;"10998012";0,290;Q2;26;116;291;1850;170;279;0,61;15,95;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
334;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,266;Q3;24;24;102;824;68;101;0,61;34,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
335;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,189;Q3;46;38;128;1121;82;121;0,61;29,50;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q2;37;99;213;3076;129;213;0,61;31,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
337;22881;"Yaoxue Xuebao";journal;"05134870";0,303;Q2;36;243;693;3896;421;693;0,61;16,03;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
338;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,284;Q2;44;51;111;1226;64;105;0,60;24,04;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
339;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
340;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,493;Q3;46;27;97;609;58;81;0,60;22,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
342;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,272;Q3;79;64;174;1970;107;174;0,59;30,78;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
343;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,357;Q3;86;249;935;4597;610;933;0,58;18,46;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
344;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,224;Q3;18;384;1120;5428;572;1120;0,58;14,14;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
345;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,210;Q4;32;24;28;2269;16;26;0,57;94,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,171;Q4;37;33;76;1165;39;74;0,57;35,30;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
347;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,167;Q4;45;20;47;331;23;45;0,55;16,55;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q3); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
348;19444;"American Journal of Pharmaceutical Education";journal;"15536467, 00029459";0,268;Q2;78;131;359;1806;202;344;0,54;13,79;United States;Northern America;"Elsevier B.V.";"1945-1948, 1973-1989, 1991, 1994, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Education (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
349;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,203;Q3;69;28;69;975;37;61;0,54;34,82;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
350;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;28;111;500;60;105;0,53;17,86;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
