Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
339;6500153199;"Popular Music";journal;"14740095, 02611430";0,134;Q2;41;28;75;944;14;75;0,17;33,71;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
340;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,133;Q2;24;12;33;816;14;33;0,25;68,00;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
341;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,133;Q2;40;26;82;736;24;82;0,26;28,31;22,22;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
342;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,133;Q2;10;8;26;398;3;26;0,00;49,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
343;20895;"Contemporary European History";journal;"09607773, 14692171";0,132;Q2;32;30;102;1661;26;102;0,28;55,37;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q2)";"Arts and Humanities"
344;13138;"German Life and Letters";journal;"00168777, 14680483";0,132;Q1;14;36;89;1301;17;86;0,16;36,14;67,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
345;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,132;Q3;25;23;60;626;8;60;0,10;27,22;8,33;7;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
346;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;19;53;892;11;52;0,25;46,95;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
347;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,132;Q1;19;34;129;160;10;105;0,04;4,71;26,67;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
348;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,132;Q2;48;35;98;2939;33;92;0,30;83,97;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
349;17100;"South Asian Studies";journal;"21532699, 02666030";0,132;Q2;14;10;29;242;8;29;0,24;24,20;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
350;5700169025;"Women's Writing";journal;"17475848, 09699082";0,131;Q1;16;0;79;0;7;79;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
351;5900152898;"Art Journal";journal;"00043249";0,130;Q1;19;44;95;648;7;91;0,07;14,73;53,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
352;16100154726;"Kantian Review";journal;"13694154";0,130;Q3;19;6;21;122;13;21;0,53;20,33;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
353;6700153127;"New Theatre Quarterly";journal;"0266464X";0,130;Q1;16;32;103;763;11;101;0,10;23,84;36,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
354;29496;"Religion";journal;"10961151, 0048721X";0,130;Q2;39;8;52;340;23;50;0,43;42,50;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
355;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q1;20;37;95;1556;17;94;0,11;42,05;69,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
356;22677;"Ambix";journal;"17458234, 00026980";0,129;Q3;14;4;9;0;2;9;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
357;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;32;96;740;16;87;0,11;23,13;64,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
358;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,129;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
359;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,129;Q2;21;10;31;909;12;31;0,33;90,90;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
360;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,128;Q2;22;24;72;1199;10;71;0,12;49,96;16,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q2)";"Arts and Humanities"
361;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,127;Q3;14;41;102;707;10;102;0,12;17,24;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
362;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,127;Q1;16;20;57;665;19;56;0,32;33,25;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
363;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,126;Q3;15;23;37;20;5;36;0,03;0,87;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
364;39166;"Local Population Studies";journal;"01432974";0,126;Q3;11;14;33;519;7;28;0,24;37,07;27,27;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
365;6700153217;"Proceedings of the British Academy";book series;"00681202";0,126;Q2;31;32;160;1631;37;156;0,14;50,97;19,35;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
366;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q1;16;12;35;748;14;35;0,23;62,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
367;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,125;Q1;15;69;124;778;15;103;0,11;11,28;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
368;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,125;Q1;13;13;15;264;5;13;0,33;20,31;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
369;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,125;Q2;24;50;105;589;16;90;0,17;11,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
370;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,125;Q2;13;12;70;354;7;16;0,11;29,50;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
371;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,125;Q2;19;11;29;660;8;29;0,32;60,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
372;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,125;Q2;26;47;96;1702;18;93;0,17;36,21;86,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
373;6700153261;"Anatolian Studies";journal;"00661546";0,124;Q2;25;9;26;527;5;26;0,27;58,56;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
374;30058;"History of Education";journal;"14645130, 0046760X";0,124;Q3;23;34;38;3508;9;38;0,24;103,18;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
375;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;22;51;747;15;49;0,17;33,95;45,00;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
376;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,124;Q2;23;29;74;712;10;71;0,18;24,55;37,04;5;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
377;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,124;Q2;23;36;94;1147;13;89;0,13;31,86;36,84;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
378;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,124;Q3;23;30;60;819;8;54;0,13;27,30;24,00;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
379;6000189362;"Romanticism";journal;"1354991X";0,124;Q1;12;19;38;493;6;38;0,22;25,95;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
380;17118;"Textile History";journal;"17432952, 00404969";0,124;Q2;13;11;37;872;5;34;0,16;79,27;54,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
381;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,123;Q1;9;37;92;1575;8;92;0,09;42,57;43,33;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
382;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q2;21;19;66;758;13;53;0,19;39,89;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
383;5700167148;"International Journal of Asian Studies";journal;"14795914";0,123;Q3;13;0;23;0;4;23;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
384;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,123;Q2;17;22;66;663;7;57;0,08;30,14;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
385;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,123;Q1;13;16;46;793;8;46;0,16;49,56;56,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
386;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,123;Q2;15;17;43;817;6;41;0,21;48,06;76,47;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
387;5800172619;"Transformation";journal;"17598931, 02653788";0,123;Q2;11;33;111;1105;9;101;0,09;33,48;24,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q2)";"Arts and Humanities"
388;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
389;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
390;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,122;Q2;34;25;82;552;10;71;0,14;22,08;70,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
391;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
392;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;29;0;559;0;0;0,00;19,28;16,67;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,122;Q3;34;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
394;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;20;61;35;1;54;0,02;1,75;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
395;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,121;Q3;24;16;57;889;7;55;0,12;55,56;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
396;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,121;Q1;29;51;119;1407;27;110;0,11;27,59;48,94;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3); History (Q3)";"Arts and Humanities"
397;6000152817;"Third Text";journal;"09528822";0,121;Q2;22;70;182;1268;17;176;0,11;18,11;55,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
398;23616;"AI and Society";journal;"09515666, 14355655";0,120;Q3;45;38;92;779;25;85;0,31;20,50;34,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
399;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,120;Q2;18;15;44;338;5;44;0,06;22,53;35,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
400;144891;"Digital Creativity";journal;"17443806, 14626268";0,120;Q4;29;26;23;512;3;20;0,13;19,69;26,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
401;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;21;53;607;3;52;0,08;28,90;47,37;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
402;5700161790;"Visual Communication";journal;"14703572, 17413214";0,120;Q2;45;22;60;336;28;58;0,45;15,27;29,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
403;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q1;12;12;50;563;6;50;0,09;46,92;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
404;6500153132;"Scottish Historical Review";journal;"00369241";0,119;Q3;16;14;33;1221;10;26;0,32;87,21;33,33;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
405;5600156595;"Historical Research";journal;"14682281, 09503471";0,118;Q3;25;26;86;1576;24;85;0,21;60,62;37,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
406;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,118;Q1;11;30;41;447;7;41;0,15;14,90;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
407;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,117;Q3;28;21;115;1832;12;111;0,09;87,24;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
408;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,116;Q2;18;42;125;863;4;118;0,00;20,55;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
409;18166;"European History Quarterly";journal;"14617110, 02656914";0,116;Q3;22;21;70;1043;16;67;0,25;49,67;14,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
410;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,116;Q3;16;57;192;566;18;137;0,09;9,93;23,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
411;27207;"Social Epistemology";journal;"02691728, 14645297";0,116;Q3;40;23;101;595;17;93;0,13;25,87;26,92;2;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
412;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,115;Q3;5;0;31;0;2;14;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
413;5800209455;"Renaissance Studies";journal;"02691213";0,115;Q2;21;28;81;2263;14;76;0,18;80,82;48,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
414;5800162102;"Expository Times";journal;"00145246, 17455308";0,114;Q2;9;161;313;538;10;297;0,03;3,34;30,53;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
415;6400153190;"Journal of Jewish Studies";journal;"00222097";0,114;Q2;17;18;50;617;12;50;0,15;34,28;18,18;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
416;1100147107;"Mortality";journal;"13576275, 14699885";0,114;Q2;32;21;24;839;5;23;0,21;39,95;68,97;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q2); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
417;21597;"National Identities";journal;"14608944, 14699907";0,114;Q3;23;26;48;990;12;48;0,27;38,08;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); History (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
418;16000154724;"South African Journal of Philosophy";journal;"02580136";0,114;Q3;25;28;82;586;8;79;0,11;20,93;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
419;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,113;Q2;30;26;62;1548;22;62;0,33;59,54;48,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
420;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,112;Q3;19;7;25;388;4;25;0,00;55,43;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;24934;"Colonial Latin American Review";journal;"10609164";0,112;Q4;17;12;15;541;4;13;0,29;45,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
422;26270;"Journal of American Studies";journal;"14695154, 00218758";0,112;Q4;20;27;60;1636;11;59;0,17;60,59;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
423;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;67;57;468;1;56;0,02;6,99;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
424;80375;"Antiquaries Journal";journal;"00035815";0,111;Q2;17;23;36;1080;2;36;0,10;46,96;26,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
425;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
426;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q3;18;0;33;0;10;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
427;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,111;Q3;29;19;30;2072;8;24;0,29;109,05;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
428;24525;"Ethics and International Affairs";journal;"08926794";0,111;Q3;56;26;81;1137;101;76;1,26;43,73;20,00;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
429;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,111;Q2;14;30;95;1557;9;83;0,11;51,90;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
430;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,111;Q3;14;21;65;631;13;63;0,17;30,05;11,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
