Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
190;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,337;Q3;36;38;128;1494;188;127;1,49;39,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
189;25268;"Inorganic Materials";journal;"16083172, 00201685";0,339;Q3;47;224;706;4906;715;706;0,89;21,90;United States;Northern America;"Pleiades Publishing";"1996-2023";"Metals and Alloys (Q2); Chemical Engineering (miscellaneous) (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
188;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,339;Q3;58;116;337;4764;580;335;1,85;41,07;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
187;22804;"Chemical Papers";journal;"03666352, 25857290";0,344;Q3;54;403;843;17639;1614;839;1,97;43,77;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
186;21100851236;"Green Materials";journal;"20491220, 20491239";0,351;Q3;23;19;75;819;120;70;1,63;43,11;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Pollution (Q3); Polymers and Plastics (Q3)";"Environmental Science; Materials Science"
185;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,353;Q3;64;168;502;4653;604;494;1,20;27,70;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
184;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,355;Q3;52;97;277;4158;515;277;1,74;42,87;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
183;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,360;Q3;37;181;547;5264;603;547;0,97;29,08;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
182;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,370;Q3;58;41;112;1789;145;109;1,16;43,63;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
181;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,380;Q3;31;74;190;2667;346;186;1,57;36,04;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q3); Energy Engineering and Power Technology (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
180;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,382;Q3;95;156;583;6759;1052;580;1,82;43,33;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
179;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,384;Q3;46;48;158;1562;312;155;1,86;32,54;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
178;21100370079;"Computational Condensed Matter";journal;"23522143";0,394;Q3;26;81;212;3998;362;212;1,74;49,36;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
177;21100826879;"International Journal of Corrosion and Scale Inhibition";journal;"23056894";0,396;Q2;31;91;148;3729;396;148;2,82;40,98;Russian Federation;Eastern Europe;"Russian Association of Corrosion Engineers";"2017-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
176;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,400;Q2;72;289;554;10331;1076;553;1,98;35,75;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
175;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q2;83;163;540;6413;988;529;1,83;39,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
174;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,405;Q2;32;23;66;1056;106;54;1,70;45,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
173;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,406;Q2;22;31;106;1606;204;96;2,23;51,81;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Electrochemistry (Q3); Environmental Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
172;27360;"Metallurgist";journal;"00260894, 15738892";0,408;Q2;26;142;502;2330;424;502;0,93;16,41;United States;Northern America;"Springer New York";"1957-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
171;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,408;Q2;36;117;186;4754;421;183;2,08;40,63;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
170;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q2;39;133;230;6006;673;230;3,23;45,16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
169;19700175231;"China Foundry";journal;"16726421, 23659459";0,411;Q2;23;58;187;1612;262;187;1,25;27,79;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science"
168;25865;"High Performance Polymers";journal;"09540083, 13616412";0,414;Q2;47;116;383;4346;723;381;1,98;37,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
167;17300154920;"Journal of Semiconductors";journal;"16744926";0,418;Q2;47;147;554;6607;873;524;1,77;44,95;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
166;25267;"Inorganic Chemistry Communication";journal;"13877003";0,419;Q2;81;557;1085;23852;2351;1081;2,42;42,82;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
165;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,420;Q2;26;46;145;1221;190;143;1,38;26,54;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
164;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,422;Q2;112;848;2754;32653;5061;2747;1,89;38,51;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
163;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,429;Q2;84;243;682;12876;1555;682;2,37;52,99;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
162;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,429;Q2;124;197;696;6937;1082;693;1,54;35,21;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
161;29886;"Solid State Communications";journal;"00381098";0,429;Q2;142;193;647;7242;1091;647;1,78;37,52;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
160;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,436;Q2;52;145;481;4513;753;475;1,25;31,12;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
159;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,437;Q2;108;649;1929;36084;4503;1917;2,43;55,60;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
158;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,437;Q2;73;363;1007;16051;2257;1006;2,38;44,22;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
157;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,440;Q2;56;37;119;1697;245;119;1,78;45,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
156;21100861537;"Biomedical Glasses";journal;"22993932";0,448;Q2;19;5;37;304;96;37;2,48;60,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
155;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q2;102;285;922;12766;1954;911;2,19;44,79;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
154;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,448;Q2;28;60;110;2808;280;100;2,34;46,80;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
153;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,453;Q2;62;483;729;23413;1971;727;3,14;48,47;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
152;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
151;27206;"Solid-State Electronics";journal;"00381101";0,457;Q2;105;162;543;4174;991;529;2,01;25,77;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
150;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,472;Q2;42;21;93;806;248;93;2,48;38,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
149;21100198509;"International Journal of Metalcasting";journal;"19395981";0,475;Q2;31;109;245;2687;367;234;1,44;24,65;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
148;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,481;Q2;41;67;203;2944;337;193;1,56;43,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
147;21100872725;"Coatings";journal;"20796412";0,484;Q2;71;1266;1570;59488;4627;1559;2,89;46,99;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Materials Science; Physics and Astronomy"
146;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,484;Q2;132;326;1287;17496;2832;1273;2,24;53,67;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
145;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,487;Q2;65;170;486;6014;956;481;1,99;35,38;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
144;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,488;Q2;24;41;204;1672;261;204;1,18;40,78;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
143;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,490;Q2;74;170;482;9516;1220;479;2,62;55,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
142;25941;"Macromolecular Research";journal;"15985032";0,491;Q2;58;169;503;6636;1055;497;2,15;39,27;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
141;25303;"Polyhedron";journal;"02775387";0,496;Q2;108;500;1946;26296;4928;1939;2,84;52,59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
140;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,500;Q2;70;380;767;17400;2055;766;2,84;45,79;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
139;28462;"Surface Engineering";journal;"02670844, 17432944";0,501;Q2;53;151;375;5754;857;372;2,32;38,11;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
138;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;177;496;6951;1124;496;2,29;39,27;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
137;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,503;Q2;123;289;816;12713;1760;815;2,22;43,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
136;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,512;Q2;32;31;142;1000;178;142;0,90;32,26;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
135;24703;"Journal of Crystal Growth";journal;"00220248";0,513;Q2;165;452;1690;13001;2996;1675;1,83;28,76;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
134;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,520;Q2;99;159;531;4384;989;525;1,47;27,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
133;18143;"Rubber Chemistry and Technology";journal;"00359475";0,522;Q2;73;41;143;1778;281;141;1,70;43,37;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
132;130141;"Microfluidics and Nanofluidics";journal;"16134982, 16134990";0,524;Q2;100;92;459;4136;1177;459;2,46;44,96;Germany;Western Europe;"Springer Verlag";"2004-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
131;27919;"Rare Metals";journal;"10010521, 18677185";0,526;Q2;59;165;442;6811;1103;430;2,61;41,28;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
130;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,532;Q2;116;365;1398;13811;2651;1366;1,97;37,84;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,535;Q2;29;25;71;1844;210;71;2,96;73,76;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
128;12347;"Thin Solid Films";journal;"00406090";0,544;Q2;213;557;2008;22139;4464;1996;2,29;39,75;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
127;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
126;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,558;Q2;61;74;257;2677;386;244;1,28;36,18;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
125;12284;"Surface Science";journal;"00396028";0,562;Q2;159;137;548;6273;1012;544;1,97;45,79;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
124;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,570;Q2;129;209;786;9041;1840;775;2,26;43,26;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
123;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,571;Q2;99;271;785;13856;2711;785;3,41;51,13;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
122;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,575;Q2;193;1271;3551;55136;10057;3548;2,90;43,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
121;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,576;-;98;344;1065;14412;2822;1059;2,50;41,90;Germany;Western Europe;"Springer Verlag";"1997-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
120;14433;"Polymer Composites";journal;"02728397, 15480569";0,577;Q2;99;447;1714;20147;4812;1714;2,91;45,07;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
119;14456;"Polymer International";journal;"10970126, 09598103";0,592;Q2;121;139;615;6474;1712;601;2,76;46,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
118;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,595;Q2;126;109;351;4752;936;348;2,73;43,60;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
117;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,598;Q2;38;25;96;989;384;96;4,19;39,56;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
116;28443;"Steel Research International";journal;"16113683, 1869344X";0,603;Q2;64;187;576;6246;1093;568;1,83;33,40;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
115;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";0,604;Q2;43;112;329;5181;653;319;2,11;46,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Metals and Alloys (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Materials Science; Medicine; Physics and Astronomy"
114;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
113;21100369777;"Materials Today Communications";journal;"23524928";0,615;Q2;55;972;557;45119;1884;557;3,44;46,42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
112;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,617;Q2;48;19;86;721;193;86;1,98;37,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
