Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,187;Q3;11;43;89;1578;39;80;0,36;36,70;42,86;2;22;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
193;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
194;19900188004;"Observatorio";journal;"16465954, 08748810";0,186;Q3;15;72;136;3370;48;136;0,36;46,81;55,00;0;19;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
195;21100244867;"Empiria";journal;"21740682, 11395737";0,185;Q3;12;23;73;1112;23;70;0,27;48,35;52,27;0;5;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
196;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,183;Q2;13;21;60;673;24;58;0,37;32,05;59,38;1;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
197;21100228048;"Panacea";journal;"15371964";0,183;Q2;7;24;78;550;20;65;0,23;22,92;56,52;0;3;Spain;Western Europe;"Tremedica";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,182;Q4;18;20;20;605;10;20;0,50;30,25;34,55;0;3;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
199;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,182;Q3;15;21;80;703;27;75;0,30;33,48;32,69;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
200;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
201;21100268407;"Revista de Gestao Social e Ambiental";journal;"1981982X";0,180;Q3;8;15;69;636;14;64;0,24;42,40;40,00;0;9;Brazil;Latin America;"ANPAD - Associacao Nacional de Pos-Graduacao e Pesquisa em Administracao";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
202;4700153602;"Sociologias";journal;"15174522";0,180;Q3;21;38;123;1503;27;113;0,20;39,55;31,91;2;6;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
203;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,179;Q2;35;79;218;1589;80;204;0,32;20,11;50,00;1;14;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
204;21100792095;"Recerca";journal;"22544135, 11306149";0,179;Q3;8;28;39;1182;24;39;0,62;42,21;25,81;0;6;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
205;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,178;Q3;12;26;83;1389;25;82;0,31;53,42;30,00;1;10;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
206;11900154360;"Revista INVI";journal;"07181299, 07188358";0,178;Q3;19;21;69;714;31;63;0,49;34,00;47,50;2;17;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
207;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,176;Q2;15;55;141;1702;28;135;0,05;30,95;67,57;0;3;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
208;21100211106;"Historia Social";journal;"02142570";0,176;Q3;9;26;67;1338;19;66;0,31;51,46;31,03;0;7;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
209;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,176;Q3;7;21;59;984;11;59;0,11;46,86;43,33;1;13;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q3)";"Social Sciences"
210;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,175;Q3;9;27;57;1086;22;56;0,46;40,22;35,56;4;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
211;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,175;Q3;8;63;152;1877;20;142;0,13;29,79;53,49;0;11;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
212;21100312021;"Antiguo Oriente";journal;"16679202";0,174;Q2;7;8;22;528;4;22;0,00;66,00;25,00;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
213;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,174;Q3;9;54;107;1838;20;99;0,16;34,04;40,85;2;22;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
214;21100200407;"Arqueologia";journal;"18538126, 03275159";0,173;Q2;10;66;85;2493;25;76;0,31;37,77;59,78;1;3;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
215;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,172;Q2;15;46;128;1923;43;119;0,31;41,80;36,27;0;6;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
216;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,172;Q3;14;31;79;1653;29;78;0,32;53,32;37,74;5;16;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
217;6300153139;"Scripta Nova";journal;"11389788";0,172;Q3;14;24;82;1404;37;82;0,47;58,50;56,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
218;19900192005;"Onomazein";journal;"07171285, 07185758";0,170;Q2;14;50;150;2274;51;150;0,33;45,48;60,47;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,169;Q3;13;19;52;990;27;48;0,56;52,11;55,77;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
220;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,169;Q3;12;45;145;1410;52;135;0,27;31,33;30,61;1;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
221;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,166;Q3;6;11;61;318;9;51;0,18;28,91;9,09;1;4;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
222;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,165;Q3;11;27;80;1264;37;78;0,46;46,81;37,04;1;6;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
223;12100154831;"Universum";journal;"0716498X, 07182376";0,164;Q3;15;30;88;704;16;81;0,07;23,47;40,54;1;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;20000195095;"Meta: Avaliacao";journal;"21752753";0,163;Q4;7;39;60;1157;9;60;0,09;29,67;56,73;0;8;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
225;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q3;12;51;128;1437;64;128;0,37;28,18;40,00;8;21;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
226;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,162;Q3;8;63;180;1699;13;169;0,06;26,97;42,86;0;38;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
227;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,161;Q3;8;12;29;475;9;29;0,15;39,58;57,14;0;3;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
228;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,159;Q4;14;13;43;719;17;41;0,43;55,31;35,90;2;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
229;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,159;Q3;7;20;62;572;10;54;0,11;28,60;55,26;0;3;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
230;11600153630;"Innovar";journal;"01215051";0,159;Q3;18;44;154;2181;68;137;0,42;49,57;46,08;3;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
231;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,158;Q3;6;16;74;751;21;74;0,17;46,94;40,00;2;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q3)";"Social Sciences"
232;21100264820;"Prisma Social";journal;"19893469";0,157;Q3;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
233;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,157;Q3;8;18;50;826;11;48;0,17;45,89;40,43;0;11;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
234;19700169822;"Ikala";journal;"01233432";0,156;Q2;12;20;78;867;18;75;0,20;43,35;55,56;0;2;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
235;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
236;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,155;Q2;9;24;75;1028;16;71;0,20;42,83;32,14;3;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
237;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,155;Q3;8;15;38;833;16;38;0,39;55,53;48,39;1;9;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
238;5800207558;"International Journal of English Studies";journal;"15787044";0,155;Q2;15;13;30;648;14;30;0,30;49,85;64,71;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
239;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q3;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
240;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,154;Q2;14;6;17;295;14;17;1,00;49,17;44,44;0;2;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
241;24770;"Arbor";journal;"02101963, 1988303X";0,153;Q2;20;55;207;2162;49;185;0,24;39,31;29,35;6;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;21100211326;"Araucaria";journal;"15756823";0,152;Q3;8;58;125;1813;16;122;0,12;31,26;31,75;3;19;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
243;21100258403;"Mutatis Mutandis";journal;"2011799X";0,152;Q2;6;23;88;698;10;78;0,13;30,35;66,67;0;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
244;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,152;Q3;8;9;37;282;13;37;0,22;31,33;25,00;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
245;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,152;Q3;22;129;124;3339;17;107;0,13;25,88;38,82;0;31;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
246;21100226416;"Cauriensia";journal;"18864945";0,150;-;8;31;94;1209;11;92;0,13;39,00;48,78;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
247;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,150;Q3;11;29;93;1435;30;88;0,33;49,48;25,86;4;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
248;13900154722;"Opcion (discontinued)";journal;"10121587";0,150;Q3;22;788;929;17793;225;908;0,33;22,58;55,57;0;225;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
249;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,150;Q3;13;41;88;1018;23;80;0,25;24,83;66,67;1;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q3)";"Social Sciences"
250;5700164001;"Athenea Digital";journal;"15788946";0,149;Q3;17;67;165;2975;34;165;0,15;44,40;53,98;0;22;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
252;12100155657;"Mundo Agrario";journal;"15155994";0,149;Q3;11;24;100;933;20;100;0,17;38,88;45,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
253;5600153115;"Tempo Social";journal;"01032070";0,149;Q3;17;45;122;1740;24;119;0,22;38,67;42,19;3;16;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
254;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,148;Q3;18;40;65;1277;32;65;0,46;31,93;25,23;0;29;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
255;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,147;Q2;16;65;140;2381;50;138;0,38;36,63;17,70;0;7;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
256;5800169849;"Colombia Internacional";journal;"19006004, 01215612";0,147;Q3;14;29;88;1609;26;82;0,36;55,48;27,27;8;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2011-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
257;19700169832;"Elia";journal;"15765059, 22538283";0,147;Q3;8;10;27;471;9;24;0,28;47,10;76,92;0;2;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
258;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,147;Q3;7;12;52;671;13;48;0,21;55,92;30,56;0;2;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
259;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,146;Q3;5;15;27;363;3;27;0,00;24,20;33,33;0;8;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Law (Q3); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Social Sciences"
260;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,145;Q3;8;6;27;186;10;27;0,28;31,00;44,44;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
261;19700173159;"Reforma y Democracia";journal;"13152378";0,145;Q3;8;15;74;589;5;74;0,08;39,27;40,00;0;10;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
262;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,145;Q3;9;14;39;694;13;39;0,31;49,57;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q2;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
264;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,144;Q4;10;31;85;1127;21;85;0,20;36,35;51,79;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q4)";"Social Sciences"
265;28168;"Finisterra";journal;"04305027";0,143;Q4;15;32;75;1329;16;70;0,22;41,53;37,10;0;13;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
266;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q3;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
267;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,143;Q3;4;46;45;1472;12;42;0,27;32,00;44,19;1;30;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
268;21100792502;"Trashumante";journal;"23229675, 23229381";0,142;Q3;5;16;66;403;10;61;0,12;25,19;66,67;1;5;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
269;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,141;Q2;4;20;20;467;3;20;0,15;23,35;42,11;1;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
270;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,141;Q4;13;42;123;1314;29;115;0,26;31,29;52,56;1;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
271;21100202753;"Pragmalinguistica";journal;"1133682X";0,141;Q3;7;20;60;692;12;60;0,19;34,60;58,62;0;1;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
272;21100422173;"Lengua y Migracion";journal;"18895425";0,140;Q3;6;12;24;578;10;24;0,38;48,17;71,43;0;2;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
273;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q4;11;30;67;721;10;51;0,10;24,03;44,64;0;9;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
274;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,139;Q2;8;30;90;778;25;83;0,27;25,93;41,38;0;4;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
275;23567;"Estudios de Asia y Africa";journal;"01850164";0,139;Q2;3;32;67;820;5;65;0,05;25,63;39,39;0;5;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
276;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,139;Q4;15;40;128;2006;30;124;0,16;50,15;42,37;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
277;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,139;Q3;7;31;58;1404;15;52;0,26;45,29;38,24;0;17;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
278;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,139;-;8;10;27;475;10;27;0,26;47,50;68,97;0;1;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
279;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,138;Q3;7;16;45;652;11;44;0,13;40,75;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
280;21100820707;"Estudos em Comunicacao";journal;"16464974";0,138;Q4;7;64;41;1912;7;40;0,17;29,88;51,96;2;15;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
281;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,138;Q4;19;96;174;3470;58;162;0,31;36,15;53,80;0;28;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q4)";"Social Sciences"
282;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;55;793;15;54;0,22;44,06;48,94;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;16957;"Analise Social";journal;"00032573";0,136;Q3;18;35;92;1844;16;89;0,18;52,69;56,60;0;10;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
