Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
497;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;13;39;473;4;39;0,12;36,38;83,33;0;6;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
498;21100837990;"Slavia Meridionalis";journal;"23922400";0,119;Q2;3;26;68;813;9;65;0,12;31,27;80,77;0;9;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
499;21100877012;"Slovenska Literatura";journal;"00376973";0,126;Q2;2;45;131;1023;13;114;0,12;22,73;52,50;0;2;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
500;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;18;415;2;3;0,12;207,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
501;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,143;Q2;2;7;36;355;5;36;0,12;50,71;14,29;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
502;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,126;Q2;16;20;90;668;16;82;0,12;33,40;55,56;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
503;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,135;Q2;13;19;86;798;17;84;0,12;42,00;72,22;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
504;6500153188;"Wasafiri";journal;"02690055";0,102;Q3;11;59;186;430;20;70;0,12;7,29;75,00;0;2;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
505;21101005201;"452°F";journal;"20133294";0,124;Q2;3;42;81;970;15;75;0,11;23,10;52,38;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
506;5700161051;"A Contrario";journal;"16607880, 16628667";0,102;Q3;7;11;57;268;6;51;0,11;24,36;36,36;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
507;21101072344;"Archivum";journal;"05707218, 23411120";0,113;Q2;2;21;62;715;7;62;0,11;34,05;36,36;0;1;Spain;Western Europe;"Universidad de Oviedo";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
508;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q2;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
509;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,151;Q1;6;54;58;1047;10;58;0,11;19,39;43,10;0;4;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
510;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q2;8;21;51;857;5;47;0,11;40,81;78,95;0;6;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
511;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;17;47;533;5;43;0,11;31,35;56,52;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
512;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;8;13;393;1;13;0,11;49,13;0,00;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
513;16000154773;"Cultura Neolatina";journal;"03915654";0,102;Q3;6;0;15;0;2;15;0,11;0,00;0,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
514;21100406697;"Current Writing";journal;"1013929X, 21599130";0,116;Q2;11;13;55;566;10;51;0,11;43,54;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
515;16300154707;"Dickens Quarterly";journal;"07425473";0,138;Q2;7;29;65;930;6;60;0,11;32,07;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
516;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,101;Q4;2;36;59;945;6;58;0,11;26,25;47,83;0;9;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
517;21101087238;"ESPES";journal;"13391119";;-;1;19;27;567;3;25;0,11;29,84;50,00;0;1;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
518;21101021441;"European Journal of American Studies";journal;"19919336";0,117;Q2;4;49;94;1521;23;92;0,11;31,04;65,31;0;5;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
519;5700170400;"Iberoromania";journal;"00190993, 18659039";0,156;Q1;6;20;49;521;9;43;0,11;26,05;58,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
520;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;69;159;1598;14;159;0,11;23,16;58,75;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
521;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,110;Q3;7;78;69;1909;7;67;0,11;24,47;32,35;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
522;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,132;Q2;10;0;51;0;6;50;0,11;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
523;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,102;Q3;3;13;31;360;4;27;0,11;27,69;30,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
524;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,135;Q2;16;21;67;533;14;58;0,11;25,38;72,73;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
525;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q3;8;17;22;935;3;22;0,11;55,00;23,53;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
526;5700168905;"Mississippi Quarterly";journal;"0026637X";0,109;Q3;9;12;55;288;6;54;0,11;24,00;35,71;0;0;United States;Northern America;"Mississippi State University, College of Arts and Sciences";"1964, 1982, 2002-2017, 2020-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
527;21100921165;"Mitologias Hoy";journal;"20141130";0,171;Q1;3;49;117;1105;15;110;0,11;22,55;55,32;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
528;6000169336;"Nineteenth-Century French Studies";journal;"15360172, 01467891";0,100;Q4;8;19;79;680;6;75;0,11;35,79;47,37;0;3;United States;Northern America;"University of Nebraska Press";"1999, 2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
529;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;19;42;637;5;39;0,11;33,53;26,32;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
530;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,233;Q1;23;20;237;2219;32;236;0,11;110,95;52,38;0;1;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
531;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,115;Q2;11;72;160;2211;16;150;0,11;30,71;52,31;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
532;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q2;3;10;59;232;7;49;0,11;23,20;61,54;0;4;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
533;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;20;55;587;5;55;0,11;29,35;68,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
534;21100899305;"SARE";journal;"0127046X";0,148;Q1;3;24;82;439;14;54;0,11;18,29;82,35;0;6;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
535;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;10;42;0;10;41;0,11;0,00;41,67;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
536;5800211823;"SEL - Studies in English Literature";journal;"00393657, 15229270";0,100;Q4;18;7;95;429;15;93;0,11;61,29;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
537;21101021139;"Sic";journal;"18477755";0,101;Q4;2;24;81;318;6;78;0,11;13,25;65,79;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
538;19700167103;"Slavia";journal;"00376736";0,103;Q3;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
539;5700170924;"Studia Hibernica";journal;"00816477";0,110;Q3;2;6;26;284;3;25;0,11;47,33;40,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
540;24844;"Studies in Philology";journal;"00393738";0,114;Q2;14;19;93;136;12;90;0,11;7,16;22,22;0;1;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
541;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,134;Q2;6;16;52;468;7;50;0,11;29,25;56,25;0;3;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
542;16000154756;"Twentieth Century Literature";journal;"0041462X";0,100;Q4;17;22;54;868;7;53;0,11;39,45;34,78;0;0;United States;Northern America;"Hofstra University Press";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
543;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,113;Q2;9;34;79;816;9;72;0,11;24,00;62,16;0;4;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
544;21101067068;"Victorian Popular Fictions";journal;"26324253";0,111;Q3;2;8;53;371;7;51;0,11;46,38;75,00;0;2;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
545;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,102;Q3;5;18;56;263;6;54;0,11;14,61;61,11;0;4;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
546;21100864394;"Amaltea";journal;"19891709";0,102;Q3;2;6;17;142;2;14;0,10;23,67;33,33;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
547;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,114;Q2;3;21;58;649;6;52;0,10;30,90;75,00;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
548;21100218077;"Anclajes";journal;"03293807, 18514669";0,134;Q2;4;26;96;692;14;96;0,10;26,62;81,48;0;0;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
549;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;26;74;826;5;70;0,10;31,77;60,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
550;16000154788;"Arcadia";journal;"00037982, 16130642";0,101;Q4;9;20;31;614;2;31;0,10;30,70;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
551;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,144;Q1;6;62;246;1347;33;245;0,10;21,73;54,84;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
552;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,136;Q2;11;21;54;486;5;51;0,10;23,14;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
553;17100154744;"CEA Critic";journal;"00078069";0,105;Q3;6;39;95;595;6;85;0,10;15,26;48,39;0;3;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
554;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,109;Q3;13;26;84;720;21;75;0,10;27,69;25,00;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
555;21101060492;"Crossroads";journal;"23006250";0,102;Q3;2;26;62;774;5;61;0,10;29,77;66,67;0;6;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
556;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
557;21101057641;"Dirasat Hispanicas";journal;"22865977";0,103;Q3;1;7;10;194;1;10;0,10;27,71;42,86;0;1;Tunisia;Africa;"University of Tunis El Manar";"2020-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
558;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,100;Q4;15;17;57;745;5;56;0,10;43,82;42,11;0;2;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
559;21101021416;"ES Review";journal;"25311654, 25311646";0,101;Q4;3;13;25;349;2;25;0,10;26,85;75,00;0;3;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2017-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
560;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,115;Q2;9;17;57;1052;7;56;0,10;61,88;50,00;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
561;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,101;Q3;8;9;26;174;2;21;0,10;19,33;70,00;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
562;16400154706;"Italianistica";journal;"03913368, 17241677";0,101;Q4;4;35;86;1967;6;82;0,10;56,20;41,67;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
563;21101074852;"Lexis";journal;"27241564";0,172;Q1;4;27;78;1465;11;73;0,10;54,26;60,71;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
564;15921;"Lias";journal;"20334753, 20335016";0,132;Q2;7;8;14;674;4;14;0,10;84,25;37,50;0;2;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
565;6400153199;"Literature and Theology";journal;"02691205";0,107;Q3;12;24;80;1111;8;77;0,10;46,29;36,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
566;5700177271;"Matatu";journal;"09329714";0,100;Q4;5;8;127;220;11;116;0,10;27,50;71,43;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
567;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,102;Q3;8;14;75;1049;13;73;0,10;74,93;50,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
568;24949;"Mosaic";journal;"00271276";0,129;Q2;17;0;85;0;8;76;0,10;0,00;0,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
569;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q3;4;18;44;760;4;42;0,10;42,22;38,89;0;4;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
570;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,105;Q3;11;20;75;142;5;72;0,10;7,10;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
571;21101105298;"Ogigia";journal;"18873731";;-;6;19;59;605;32;56;0,10;31,84;57,14;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
572;21100913505;"Pasavento";journal;"22554505";0,115;Q2;2;42;75;1287;9;68;0,10;30,64;69,23;0;5;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
573;21101116673;"Perifrasis";journal;"21458987, 21459045";;-;3;32;56;791;7;51;0,10;24,72;66,67;0;4;Colombia;Latin America;"Universidad de los Andes, Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
574;5700188156;"Postmodern Culture";journal;"10531920";0,124;Q2;12;18;61;357;6;61;0,10;19,83;43,75;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
575;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,139;Q2;2;23;127;642;8;123;0,10;27,91;69,57;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
576;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,115;Q2;4;45;107;1566;15;101;0,10;34,80;47,17;0;16;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
577;5700152915;"Research in African Literatures";journal;"15272044, 00345210";0,127;Q2;25;39;131;1531;27;127;0,10;39,26;46,15;0;11;United States;Northern America;"Indiana University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
578;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;25;56;583;5;56;0,10;23,32;30,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
579;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,140;Q2;5;36;92;1749;9;90;0,10;48,58;58,82;0;3;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
580;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,102;Q3;1;18;21;414;2;20;0,10;23,00;76,19;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
581;16400154745;"Romanische Forschungen";journal;"00358126";0,123;Q2;5;18;43;788;3;42;0,10;43,78;41,94;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
582;21101028199;"Theleme";journal;"19898193, 11399368";0,117;Q2;2;23;75;592;5;71;0,10;25,74;68,00;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
583;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q4;8;14;48;518;7;42;0,10;37,00;30,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
584;21100898970;"Victoriographies";journal;"20442416, 20442424";0,118;Q2;5;16;47;689;7;42;0,10;43,06;80,00;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
585;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,103;Q3;3;21;29;795;3;12;0,10;37,86;12,50;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
586;21100228735;"Aisthesis";journal;"07187181, 05683939";0,111;Q3;5;47;107;1142;11;107;0,09;24,30;45,24;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
587;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,109;Q3;6;2;112;37;9;102;0,09;18,50;33,33;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
