Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,247;Q3;27;268;826;5787;226;826;0,25;21,59;20,97;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
184;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,247;Q3;41;46;163;829;59;163;0,38;18,02;18,52;4;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Mathematics (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics"
185;4000151816;"National Academy Science Letters";journal;"0250541X";0,247;Q2;27;93;274;1494;179;274;0,58;16,06;28,63;2;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
186;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,246;Q3;26;26;123;854;50;123;0,40;32,85;42,22;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
187;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,244;Q2;26;56;135;1260;75;131;0,56;22,50;10,47;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
188;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,243;Q3;66;335;1051;3325;367;685;0,27;9,93;27,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
190;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,242;Q3;42;74;205;1517;130;193;0,60;20,50;41,47;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
191;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,241;Q3;44;69;153;1759;127;147;0,70;25,49;36,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
192;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,241;Q2;30;32;96;842;89;91;0,86;26,31;29,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
193;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,240;Q4;22;286;697;3970;368;697;0,49;13,88;32,15;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,239;Q3;61;235;568;7110;378;552;0,53;30,26;23,65;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
195;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,237;Q3;20;47;102;1205;41;85;0,33;25,64;49,56;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
196;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,237;Q3;16;120;321;1626;43;321;0,13;13,55;27,81;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
197;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,236;Q3;38;45;163;1589;107;163;0,58;35,31;31,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
198;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,234;Q3;24;91;245;2152;128;214;0,47;23,65;22,81;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
199;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,234;Q3;31;50;179;775;68;145;0,40;15,50;21,57;2;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
200;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,234;Q3;23;47;69;741;20;69;0,35;15,77;14,52;0;0;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
201;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,232;Q4;43;148;653;4675;228;647;0,28;31,59;21,41;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
202;19700173204;"Potato Journal";journal;"09708235, 09735909";0,232;Q3;15;25;75;747;35;55;0,48;29,88;31,25;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
203;13972;"Psychological Studies";journal;"00332968, 09749861";0,231;Q3;18;37;118;1784;54;116;0,46;48,22;57,35;2;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
204;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,230;Q3;15;34;143;1318;60;143;0,36;38,76;51,06;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
205;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,230;Q2;63;99;342;1824;271;342;0,70;18,42;31,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
206;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,228;Q2;6;26;57;528;24;57;0,42;20,31;17,86;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
207;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,225;Q4;14;0;51;0;16;41;0,63;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
208;23891;"China Report";journal;"00094455, 0973063X";0,224;Q3;18;16;61;722;32;57;0,47;45,13;13,33;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
209;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,224;Q3;18;63;184;1947;86;167;0,50;30,90;49,52;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
210;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,224;Q3;17;72;121;866;41;109;0,37;12,03;22,99;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
211;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,223;Q3;38;349;2869;9405;968;2869;0,28;26,95;47,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
212;15920;"Journal of Health Management";journal;"09720634, 09730729";0,223;Q3;25;49;125;1547;48;125;0,25;31,57;40,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q3)";"Medicine"
213;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q3;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
214;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,222;Q2;59;125;303;3879;272;303;0,76;31,03;15,79;0;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
215;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,221;Q3;36;2233;3521;49254;1409;3521;0,43;22,06;49,23;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
216;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,220;Q3;22;65;205;0;86;133;0,41;0,00;51,90;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
217;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,218;Q3;33;39;143;794;75;113;0,44;20,36;30,56;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,216;Q4;23;293;498;4439;211;498;0,53;15,15;32,92;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
219;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,214;Q3;27;121;159;3431;80;158;0,47;28,36;39,35;2;0;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
220;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,213;Q4;44;78;263;2685;167;260;0,49;34,42;39,73;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
221;55811;"Journal of Cytology";journal;"09709371, 09745165";0,213;Q4;25;61;221;832;130;197;0,53;13,64;58,15;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
222;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,213;Q2;19;23;46;763;22;45;0,41;33,17;44,83;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
223;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,212;Q4;14;69;320;1298;80;296;0,18;18,81;38,74;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
224;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,211;Q4;22;81;310;2772;105;274;0,35;34,22;24,79;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,207;Q3;13;71;94;2230;57;94;0,55;31,41;41,40;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
226;13016;"Annals of Biology";journal;"09700153";0,205;Q3;10;59;339;1001;27;339;0,09;16,97;35,94;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
227;21100853581;"International Journal of Nursing";journal;"22790195";0,204;Q4;1;0;2;0;1;2;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Issues, Ethics and Legal Aspects (Q4); Leadership and Management (Q4)";"Nursing"
228;17600155129;"Resonance";journal;"09718044, 0973712X";0,204;Q3;23;97;325;643;51;284;0,15;6,63;14,67;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education (Q3); Multidisciplinary (Q3)";"Multidisciplinary; Social Sciences"
229;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,203;Q3;40;89;245;2158;166;237;0,59;24,25;18,78;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
230;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,203;Q4;25;302;475;9489;221;475;0,48;31,42;42,44;0;0;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
231;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,203;Q4;17;24;85;849;37;81;0,38;35,38;43,08;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
232;21100408983;"International Journal of Ecological Economics and Statistics (discontinued)";journal;"09731385, 09737537";0,202;Q4;9;32;64;955;16;64;0,25;29,84;35,94;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2014-2017";"Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
233;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,201;Q3;19;234;654;7637;206;653;0,35;32,64;43,57;3;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
234;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,201;Q3;30;37;151;0;67;123;0,32;0,00;33,64;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
235;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,201;Q4;22;12;33;502;13;33;0,22;41,83;29,17;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
236;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,201;Q3;32;58;309;1215;126;294;0,32;20,95;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q3); Oral Surgery (Q3)";"Dentistry"
237;21100241711;"Indian Journal of Marketing";journal;"09738703";0,200;Q3;14;51;165;1647;49;165;0,27;32,29;31,75;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
238;21100244003;"Indian Journal of Finance";journal;"09738711";0,199;Q4;14;49;154;1468;52;152;0,34;29,96;42,11;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
239;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,199;Q4;21;53;164;1216;26;157;0,17;22,94;16,03;1;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
240;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,199;Q3;24;66;116;1348;62;112;0,54;20,42;33,61;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
241;19700174679;"Range Management and Agroforestry";journal;"09712070";0,199;Q3;14;42;111;957;50;110;0,52;22,79;21,74;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Food Science (Q3); Forestry (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
242;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,198;Q4;22;188;346;3376;144;320;0,42;17,96;42,74;2;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
243;19500157812;"Legume Research";journal;"02505371, 09760571";0,197;Q4;22;165;292;3428;71;292;0,22;20,78;29,19;2;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
244;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;111;406;1558;180;209;0,41;14,04;35,87;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
245;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,196;Q3;28;117;207;3552;92;192;0,45;30,36;48,11;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
246;25724;"India Quarterly";journal;"09752684, 09749284";0,196;Q3;12;25;60;1044;19;60;0,33;41,76;26,47;5;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
247;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,196;Q4;18;97;265;1169;118;226;0,46;12,05;30,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
248;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,195;Q3;42;627;1783;16789;726;1783;0,36;26,78;48,05;0;0;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
249;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,193;Q3;18;132;264;1506;21;264;0,06;11,41;26,85;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
250;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,192;Q4;11;8;24;114;8;24;0,33;14,25;17,65;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
251;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,192;Q3;20;401;1048;2932;41;1005;0,05;7,31;23,97;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
252;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q3;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
253;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,192;Q3;15;48;157;1627;27;155;0,22;33,90;45,12;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
254;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,191;Q3;50;73;331;2512;170;330;0,43;34,41;29,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
255;39264;"Indian Journal of Ecology (discontinued)";journal;"03045250";0,191;Q4;13;134;194;1830;22;193;0,10;13,66;31,90;0;0;India;Asiatic Region;"Indian Ecological Society";"1974-1981, 1986-1987, 2013-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
256;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,191;Q4;25;20;60;744;31;60;0,38;37,20;51,61;1;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
257;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,189;Q4;16;55;106;1323;31;104;0,28;24,05;20,33;1;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
258;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
259;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,188;Q3;30;75;160;2647;89;160;0,42;35,29;30,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
260;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,187;Q3;36;789;1105;23050;697;1105;0,68;29,21;41,63;0;0;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
261;88997;"Pestology (discontinued)";journal;"09703012";0,187;Q4;13;86;223;1008;15;203;0,09;11,72;34,21;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
262;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,183;Q3;10;49;61;1028;28;61;0,26;20,98;22,22;0;0;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q3)";"Materials Science"
263;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,183;Q4;11;14;70;206;21;69;0,34;14,71;20,00;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
264;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,182;Q3;16;23;329;603;92;329;0,23;26,22;42,59;1;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
265;14009;"Psychology and Developing Societies";journal;"09730761, 09713336";0,182;Q4;23;13;41;686;21;39;0,58;52,77;70,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1989-2023";"Social Psychology (Q4)";"Psychology"
266;21100433341;"Saudi Endodontic Journal";journal;"23201495, 22789618";0,182;Q3;14;27;31;649;14;28;0,45;24,04;45,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
267;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,182;Q3;20;45;129;1005;17;117;0,12;22,33;36,75;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q3)";"Medicine"
268;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,180;Q4;23;49;153;1134;69;153;0,48;23,14;17,39;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
269;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,179;Q2;25;22;64;714;24;61;0,21;32,45;78,13;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
270;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,179;Q3;28;127;902;1805;347;832;0,27;14,21;18,64;4;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
271;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,177;Q3;32;35;230;0;82;221;0,21;0,00;22,14;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
