Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,539;Q2;59;33;92;2204;123;89;1,20;66,79;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
156;11600154157;"TQM Journal";journal;"17542731";0,376;Q3;79;54;152;2918;218;145;1,17;54,04;39,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
157;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;12;49;662;99;42;1,16;55,17;32,35;1;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
158;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,305;Q3;35;32;67;1102;81;63;1,15;34,44;43,10;5;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
159;19124;"Queueing Systems";journal;"15729443, 02570130";0,915;Q2;58;46;138;1072;175;130;1,15;23,30;21,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
160;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,653;Q2;47;70;200;2026;223;164;1,13;28,94;31,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
161;14500154733;"Operational Research";journal;"11092858, 18661505";0,442;Q3;34;26;76;899;84;73;1,13;34,58;22,58;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
162;21100255423;"R Journal";journal;"20734859";0,876;Q2;60;65;116;1851;197;103;1,13;28,48;20,27;9;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
163;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,265;Q2;38;20;54;806;61;36;1,12;40,30;28,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
164;21101020135;"Systems";journal;"20798954";;-;33;38;55;1972;62;51;1,12;51,89;27,08;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
165;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,603;Q2;21;22;27;913;30;16;1,11;41,50;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Management Science and Operations Research (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
166;26398;"Electronic Journal of Probability";journal;"10836489";1,792;Q1;52;73;360;1949;430;360;1,11;26,70;17,73;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
167;21100246506;"Journal of Choice Modelling";journal;"17555345";0,608;Q3;37;24;58;1002;83;55;1,10;41,75;20,41;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
168;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,320;Q3;33;41;71;1360;88;71;1,09;33,17;36,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
169;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,464;Q2;28;24;74;860;82;71;1,09;35,83;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
170;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,437;Q2;29;56;114;2188;121;114;1,09;39,07;21,52;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
171;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,699;Q2;28;42;113;1687;161;108;1,07;40,17;40,91;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
172;27989;"Optimization";journal;"10294945, 02331934";0,745;Q2;59;127;364;3506;373;353;1,05;27,61;29,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
173;14882;"Test";journal;"11330686, 18638260";1,627;Q1;49;48;147;1403;158;106;1,05;29,23;28,72;4;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
174;20670;"Journal of Organizational Change Management";journal;"09534814";0,415;Q3;83;68;169;4406;202;167;1,04;64,79;39,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
175;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,361;Q3;29;49;121;1606;118;121;1,04;32,78;32,56;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;21100830431;"Service Science";journal;"21643970, 21643962";;-;24;32;24;1738;25;22;1,04;54,31;30,43;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management; Management Science and Operations Research; Marketing; Modeling and Simulation";"Business, Management and Accounting; Decision Sciences; Mathematics"
177;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,452;Q3;18;16;57;396;46;54;1,03;24,75;21,21;5;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q1); Law (Q2); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
178;144935;"Statistical Modelling";journal;"1471082X";1,077;Q2;50;28;88;854;99;82;1,03;30,50;40,32;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
179;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,521;Q2;57;54;174;2813;224;155;1,03;52,09;41,41;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
180;28930;"Computational Statistics";journal;"09434062";0,706;Q2;51;74;289;2208;326;283;1,01;29,84;24,00;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
181;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,596;Q1;89;182;582;5713;759;580;1,01;31,39;28,69;4;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
182;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,595;Q1;70;78;187;2087;233;185;1,01;26,76;27,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
183;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,748;Q2;17;4;3;918;4;3;1,00;229,50;22,22;0;0;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
184;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,185;Q2;61;40;125;1148;146;121;1,00;28,70;30,67;2;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
185;21100198229;"Statistics Surveys";journal;"19357516";0,600;Q3;26;4;9;299;21;9;1,00;74,75;50,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
186;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,870;Q1;27;39;99;1099;146;95;0,97;28,18;32,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
187;14054;"SORT";journal;"16962281, 20138830";0,526;Q2;25;16;46;552;50;45;0,97;34,50;40,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
188;14189;"Statistica Sinica";journal;"10170405";1,931;Q1;86;80;256;2317;302;255;0,97;28,96;29,29;2;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
189;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;18,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
190;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,282;-;38;23;50;1337;53;50;0,94;58,13;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
191;14785;"Statistics";journal;"02331888, 10294910";0,997;Q2;39;78;241;2210;250;241;0,94;28,33;24,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
192;21100941199;"Statistics and Public Policy";journal;"2330443X";;-;15;9;28;244;26;22;0,93;27,11;43,75;0;0;United States;Northern America;"Taylor and Francis Inc.";"2014-2023";"Applied Mathematics; Public Administration; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Social Sciences"
193;6000194782;"Games";journal;"20734336";0,503;Q3;22;37;87;1207;88;82;0,92;32,62;17,50;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
194;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,192;Q3;22;21;56;683;43;56;0,92;32,52;40,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
195;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,312;Q3;24;17;47;761;40;45;0,92;44,76;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
196;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,814;Q2;57;39;95;1201;108;93;0,92;30,79;24,00;3;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
197;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,928;Q2;54;19;71;811;106;64;0,92;42,68;30,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Decision Sciences"
198;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,763;Q2;65;237;557;6298;570;551;0,92;26,57;29,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
199;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,531;Q2;42;51;152;1669;154;144;0,91;32,73;27,10;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
200;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;Q3;27;55;109;1778;91;108;0,91;32,33;43,75;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
201;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,008;Q2;43;69;184;1420;158;184;0,91;20,58;16,92;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
202;13734;"Biometrical Journal";journal;"03233847, 15214036";0,935;Q2;75;86;213;2768;206;189;0,90;32,19;30,80;9;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
203;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,365;Q3;34;21;68;1016;76;68;0,90;48,38;19,30;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
204;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;21,43;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
205;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,188;Q3;29;30;78;1488;66;72;0,89;49,60;31,34;1;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
206;144815;"Computational Management Science";journal;"1619697X, 16196988";0,424;-;40;24;75;724;81;68;0,89;30,17;36,36;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
207;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,142;Q4;19;16;53;634;46;52;0,88;39,63;30,00;0;0;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems (Q4); Information Systems and Management (Q4); Medicine (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Medicine"
208;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,405;Q3;34;85;221;4797;318;221;0,88;56,44;26,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
209;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,246;Q1;86;100;428;2630;409;389;0,88;26,30;31,17;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
210;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,460;Q3;46;24;79;702;61;79;0,87;29,25;31,37;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
211;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,633;Q2;68;56;145;1950;158;145;0,87;34,82;22,05;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
212;4000152132;"International Journal of Biostatistics";journal;"15574679";0,968;Q2;44;30;85;957;71;84;0,86;31,90;34,25;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
213;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,251;Q3;19;0;19;0;17;19;0,86;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
214;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,163;Q4;28;18;41;1062;27;41;0,86;59,00;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
215;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,074;Q2;56;25;106;738;92;106;0,85;29,52;30,30;0;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
216;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,670;-;59;127;355;4419;402;348;0,85;34,80;25,37;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
217;16106;"Foresight";journal;"14659832, 14636689";0,355;Q3;40;36;103;2095;97;102;0,85;58,19;25,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
218;22202;"Operations Research Letters";journal;"01676377";0,814;Q2;82;162;373;2512;467;373;0,85;15,51;18,05;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
219;4400151723;"Webology (discontinued)";journal;"1735188X";0,183;Q3;20;12;39;250;32;39;0,85;20,83;31,82;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
220;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q2;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
221;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,330;Q3;20;29;76;1847;89;72;0,84;63,69;32,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
222;19600157009;"North American Actuarial Journal";journal;"10920277";0,591;Q3;51;27;71;1016;57;67;0,84;37,63;31,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
223;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,393;Q3;37;52;183;1502;138;181;0,83;28,88;41,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
224;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,360;Q2;32;22;96;718;76;95;0,83;32,64;6,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
225;11700154400;"TOP";journal;"11345764, 18638279";0,622;-;31;36;154;935;144;120;0,83;25,97;24,24;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
226;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,610;Q2;30;15;58;720;62;58;0,82;48,00;19,35;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
227;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,224;Q4;25;30;62;844;51;62;0,82;28,13;29,41;0;0;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
228;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,575;Q2;32;98;219;3310;236;219;0,82;33,78;21,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
229;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,219;Q3;22;23;50;1282;40;47;0,81;55,74;38,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
230;5000153602;"Pesquisa Operacional";journal;"01017438";0,587;Q2;25;29;92;1158;70;90;0,81;39,93;24,69;1;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
231;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,009;-;33;22;51;585;75;42;0,80;26,59;24,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
232;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,240;Q4;16;10;24;388;18;22;0,79;38,80;30,77;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
233;27205;"Game Studies";journal;"16047982";0,139;Q4;33;13;36;673;25;33;0,77;51,77;17,65;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
234;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,437;Q3;19;17;63;1010;69;62;0,77;59,41;15,63;0;0;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
235;14233;"Statistical Papers";journal;"09325026, 16139798";1,039;Q2;46;61;199;1477;194;197;0,77;24,21;24,56;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
