Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,123;Q3;13;14;58;375;14;42;0,28;26,79;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
176;21100406810;"Studies in Christian Mission";book series;"09249389";0,123;Q2;5;0;17;0;8;15;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
177;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;13;2;1230;0;2;0,00;94,62;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
178;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;1;1;255;0;1;0,00;255,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
179;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,123;Q2;7;13;61;1016;7;60;0,15;78,15;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
180;21100407746;"Atlantic World";book series;"15700542";0,122;Q3;6;16;20;1740;2;20;0,11;108,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
181;21100406920;"IJS Studies in Judaica";book series;"15701581";0,121;Q2;8;0;33;0;9;31;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
182;21100425316;"International Studies in Religion and Society";book series;"15734293";0,121;Q2;12;0;34;0;2;12;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
183;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,119;Q2;19;14;34;709;14;33;0,52;50,64;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
184;21100442185;"Empirical Studies in Theology";book series;"13891189";0,118;Q2;9;0;34;0;6;33;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q2)";"Arts and Humanities"
185;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,118;Q3;6;0;38;0;2;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
186;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,118;Q2;9;0;78;0;8;76;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
187;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,117;Q3;8;23;78;956;13;71;0,10;41,57;27,59;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
188;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";0,117;Q2;7;25;16;1153;3;16;0,19;46,12;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100407408;"Journal of Law, Religion and State";journal;"22126465, 22124810";0,117;Q2;8;11;27;894;6;24;0,22;81,27;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2021, 2023";"Religious Studies (Q2); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;19566;"Studies in ancient medicine";book series;"09251421";0,117;-;13;23;5;916;1;5;0,20;39,83;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
191;5800205583;"Fascism";journal;"22116249, 22116257";0,116;Q3;9;7;26;401;8;18;0,31;57,29;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
192;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,116;Q3;10;13;44;596;6;41;0,14;45,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,115;Q2;11;14;57;1738;12;54;0,15;124,14;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
194;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,114;Q2;11;1;202;375;30;185;0,14;375,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
195;15158;"Inner Asia";journal;"22105018, 14648172";0,114;Q4;21;23;45;393;4;41;0,00;17,09;40,91;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
196;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,114;Q2;10;10;32;1160;13;32;0,32;116,00;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
197;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,113;Q2;9;14;31;121;3;28;0,09;8,64;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
198;23739;"Quaerendo";journal;"00149527, 15700690";0,113;Q3;8;12;65;461;3;61;0,09;38,42;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
199;21100403904;"Journal of Sufi Studies";journal;"22105956, 22105948";0,112;Q2;7;7;17;1156;8;16;0,47;165,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2018, 2020-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
200;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;9;26;477;22;26;0,88;53,00;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
201;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,111;Q4;17;19;28;742;3;28;0,14;39,05;37,50;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
202;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
203;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,111;Q2;7;9;27;620;9;27;0,44;68,89;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
204;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;21100426107;"Global Economic History Series";book series;"18725155";0,111;Q3;9;0;49;0;17;2;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
206;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,111;Q2;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
207;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,111;Q2;22;15;56;1904;15;54;0,28;126,93;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
208;21100407612;"Library of Economic History";book series;"18773206";0,111;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
209;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,111;Q2;2;1;2;859;0;2;0,00;859,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;21100444325;"Muslim Minorities";book series;"15707571";0,111;Q3;8;12;15;617;0;3;0,00;51,42;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
211;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,111;Q2;8;25;22;1930;3;22;0,10;77,20;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
212;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,111;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
213;21100215181;"Philosophia Reformata";journal;"00318035";0,111;Q3;7;12;34;276;4;32;0,09;23,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
214;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
215;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
216;21100425762;"Studies of Religion in Africa";book series;"01699814";0,111;Q2;10;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
217;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,111;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
218;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,111;Q2;8;0;41;0;5;15;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
219;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,110;Q2;16;0;182;0;29;175;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
220;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,109;Q3;10;18;45;510;5;45;0,10;28,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;17700156416;"Handbook of the History of Logic";book series;"18745857";0,109;Q3;23;18;42;2508;31;0;0,33;139,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q3); History and Philosophy of Science (Q4); Logic (Q4)";"Arts and Humanities; Mathematics"
222;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,109;Q3;8;26;87;1648;9;82;0,09;63,38;19,23;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
223;21100440524;"Aries Book Series";book series;"18711405";0,108;Q3;5;2;4;2080;0;4;0,00;1040,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,108;Q3;4;1;18;160;0;3;0,00;160,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
226;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,108;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
227;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,108;Q3;3;20;3;1616;1;3;0,50;80,80;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
228;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,108;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
229;21100407226;"Later Medieval Europe";book series;"18727875";0,108;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
230;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,108;Q2;19;2;270;640;48;110;0,14;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,108;Q2;9;0;32;0;3;3;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
232;5600155213;"Religion and the Social Order";book series;"10615210";0,108;Q3;10;0;35;0;12;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;21100418935;"Religion in the Americas Series";book series;"15421279";0,108;Q3;3;0;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,108;Q3;2;0;4;0;1;4;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
235;21100425324;"Brill's Series in Church History";book series;"15724107";0,107;Q3;6;0;65;0;12;49;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,106;Q3;6;8;5;271;4;4;0,80;33,88;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
237;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,106;Q2;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
238;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,106;Q3;11;18;55;728;6;53;0,06;40,44;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
239;21100425766;"Studies in Systematic Theology";book series;"18761518";0,106;Q3;3;2;7;525;0;7;0,00;262,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,105;Q3;11;12;40;428;10;36;0,17;35,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
241;21100200429;"KNOB Bulletin";journal;"01660470";0,105;Q3;4;12;57;360;5;56;0,08;30,00;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
242;5700163879;"KronoScope";journal;"1567715X, 15685241";0,105;Q3;10;12;37;200;8;33;0,07;16,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
243;5700177271;"Matatu";journal;"09329714";0,105;Q2;5;22;143;445;10;139;0,04;20,23;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;21100428408;"Japanese Visual Culture";book series;"22102868";0,104;Q3;1;1;5;323;0;5;0,00;323,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
245;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q3;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;21100406942;"Studies in Central European Histories";book series;"15471217";0,104;Q3;5;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
247;21100409378;"Balkan Studies Library";book series;"18776272";0,103;Q4;5;8;7;1456;1;7;0,00;182,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
248;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,103;Q3;10;2;10;842;0;10;0,00;421,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
249;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,103;Q3;10;0;13;0;3;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
250;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
251;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,102;Q3;5;1;15;414;2;14;0,00;414,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;21100406862;"Chinese Overseas";book series;"18763847";0,102;Q3;6;2;12;1214;1;12;0,00;607,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
253;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
254;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;22;10;851;1;10;0,11;38,68;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
255;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;28;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;11;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
257;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;52;0;16;13;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
258;21100788974;"Africa Review";journal;"09744061, 09744053";0,101;Q4;13;10;30;452;3;30;0,10;45,20;26,32;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
