Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
303;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";0,600;Q2;104;81;224;2549;341;216;1,54;31,47;30,18;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Applied Mathematics (Q2)";"Chemistry; Mathematics"
304;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,600;Q2;46;47;129;1075;141;117;0,99;22,87;13,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
305;144935;"Statistical Modelling";journal;"1471082X";0,599;Q3;50;22;60;609;53;54;0,71;27,68;34,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
306;24599;"Computational Biology and Chemistry";journal;"14769271";0,598;Q2;68;41;190;1497;347;189;1,73;36,51;25,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
307;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,598;Q2;38;26;88;564;46;88;0,45;21,69;18,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
308;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,597;Q2;33;26;53;748;43;50;0,81;28,77;33,33;4;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
309;25607;"Journal of Discrete Algorithms";journal;"15708667";0,593;Q2;40;36;165;771;174;157;0,93;21,42;12,24;2;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
310;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,586;Q2;66;64;193;2512;154;182;0,80;39,25;46,88;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
311;14388;"Information Processing Letters";journal;"00200190";0,585;Q2;83;219;677;3077;696;676;0,87;14,05;13,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
312;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,584;Q3;11;0;9;0;7;9;0,50;0,00;0,00;0;0;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
313;20642;"Empirical Economics";journal;"14358921, 03777332";0,583;Q2;68;78;176;2900;194;173;1,01;37,18;20,98;33;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
314;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,581;Q2;28;54;166;828;98;161;0,49;15,33;20,51;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
315;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,578;Q2;37;34;114;660;76;114;0,61;19,41;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
316;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,578;Q2;35;45;96;786;76;91;0,76;17,47;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
317;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,577;Q2;31;28;112;549;71;109;0,55;19,61;23,08;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
318;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;28;46;1064;40;46;1,17;38,00;6,90;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
319;18186;"Engineering with Computers";journal;"14355663, 01770667";0,572;Q2;83;37;90;801;111;87;1,05;21,65;6,59;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
320;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,572;Q2;69;72;117;1420;186;115;1,33;19,72;14,59;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
321;24801;"Molecular Simulation";journal;"08927022, 10290435";0,572;Q2;68;138;434;4889;555;422;1,31;35,43;27,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
322;3100147401;"Ecological Informatics";journal;"15749541";0,571;Q2;77;58;119;2482;217;116;1,79;42,79;27,16;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
323;145723;"Philosophia Mathematica";journal;"00318019";0,571;Q2;25;8;47;204;30;45;0,65;25,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
324;25145;"Applications of Mathematics";journal;"08627940";0,568;Q2;32;23;89;458;57;85;0,48;19,91;26,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2)";"Mathematics"
325;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,567;Q2;72;175;449;5195;650;444;1,32;29,69;24,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
326;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,561;Q3;29;15;20;402;13;20;0,31;26,80;11,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
327;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,560;Q2;41;20;58;551;43;48;0,60;27,55;51,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
328;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,560;Q2;65;58;170;1503;187;163;1,06;25,91;20,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
329;22313;"Performance Evaluation";journal;"01665316";0,560;Q2;71;89;175;2450;343;166;1,68;27,53;18,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
330;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;22,92;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
331;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q2;39;11;44;247;35;44;0,73;22,45;22,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
332;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,552;Q2;41;30;85;1567;109;76;1,23;52,23;25,00;3;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
333;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,551;Q2;56;45;106;2365;193;105;1,63;52,56;26,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
334;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,545;Q2;36;27;68;627;63;67;1,04;23,22;10,64;2;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
335;28930;"Computational Statistics";journal;"09434062";0,545;Q2;51;44;129;981;115;124;0,73;22,30;28,26;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
336;24578;"Mathematical Medicine and Biology";journal;"14778599";0,544;Q2;49;7;69;257;94;69;1,29;36,71;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
337;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,541;Q2;29;30;171;489;58;171;0,37;16,30;30,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
338;21100369113;"Open Mathematics";journal;"23915455";0,538;Q3;36;94;160;1575;109;160;0,63;16,76;21,68;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
339;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,537;Q2;27;24;103;443;39;103;0,37;18,46;3,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
340;23671;"Speech Communication";journal;"01676393";0,537;Q2;117;80;239;3619;694;231;2,53;45,24;32,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
341;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,535;Q3;46;101;266;1384;113;265;0,45;13,70;20,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
342;27959;"Journal of the Franklin Institute";journal;"00160032";0,535;Q3;106;136;205;2868;491;202;2,51;21,09;15,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
343;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,533;Q3;65;272;384;5282;365;384;0,90;19,42;25,70;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
344;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,532;Q2;83;109;334;2915;616;325;1,69;26,74;17,70;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
345;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;8,33;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
346;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,529;Q3;39;59;172;1008;83;172;0,53;17,08;15,96;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
347;21100246506;"Journal of Choice Modelling";journal;"17555345";0,525;Q2;37;18;17;629;22;17;1,29;34,94;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
348;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,524;Q3;62;78;225;2149;210;218;0,87;27,55;11,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
349;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,520;Q3;47;48;151;1168;126;148;0,71;24,33;21,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
350;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,518;Q2;57;52;182;1258;203;171;1,32;24,19;12,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
351;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,514;Q3;91;338;817;12546;1381;816;1,43;37,12;13,25;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
352;19372;"Quality and Quantity";journal;"00335177, 15737845";0,512;Q3;78;89;192;2604;290;190;0,98;29,26;28,90;11;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
353;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,506;Q3;25;45;100;769;56;100;0,48;17,09;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
354;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,506;Q2;67;38;143;1471;196;143;1,20;38,71;11,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
355;29707;"Reports on Mathematical Physics";journal;"00344877";0,505;Q3;41;44;170;1202;157;168;0,77;27,32;20,59;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
356;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;20,00;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
357;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,503;Q3;37;36;162;640;95;162;0,51;17,78;28,30;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
358;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,501;Q3;33;67;220;1231;113;217;0,43;18,37;19,80;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
359;26138;"Parallel Computing";journal;"01678191";0,500;Q3;71;52;155;1433;404;143;2,42;27,56;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
360;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,498;Q2;34;15;44;321;32;43;0,83;21,40;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
361;13794;"BioSystems";journal;"03032647, 18728324";0,495;Q2;83;100;447;4102;761;435;1,84;41,02;19,54;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
362;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,495;Q3;56;63;169;1658;289;162;1,76;26,32;12,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
363;18078;"Robotica";journal;"02635747, 14698668";0,489;Q3;73;92;231;2615;387;228;1,52;28,42;16,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
364;17300154988;"BioData Mining";journal;"17560381";0,486;Q2;38;11;9;374;23;9;2,56;34,00;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
365;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,485;Q3;34;24;86;540;27;86;0,28;22,50;15,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
366;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,485;Q3;42;24;82;674;82;82;1,05;28,08;13,95;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
367;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,482;Q3;30;42;181;817;76;181;0,45;19,45;22,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
368;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,476;Q3;41;63;163;1319;90;163;0,63;20,94;30,58;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
369;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,475;Q3;33;26;76;546;40;76;0,51;21,00;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
370;5000158124;"Results in Mathematics";journal;"14226383";0,475;Q3;42;53;210;770;103;208;0,46;14,53;21,62;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
371;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,472;Q3;44;58;208;1456;159;203;0,71;25,10;17,65;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
372;25461;"Informatica";journal;"08684952";0,466;Q3;45;41;110;1012;203;109;2,21;24,68;15,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Information Systems (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
373;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,463;Q3;20;20;23;302;13;23;0,57;15,10;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
374;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,460;Q3;36;25;92;414;50;85;0,50;16,56;18,97;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
375;14785;"Statistics";journal;"02331888, 10294910";0,459;Q3;39;45;120;928;49;120;0,40;20,62;29,07;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
376;12443;"Real-Time Systems";journal;"09226443, 15731383";0,455;Q2;60;22;83;557;193;78;2,13;25,32;10,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
377;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,454;Q3;48;50;138;1413;81;133;0,45;28,26;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
378;34667;"Microgravity Science and Technology";journal;"09380108";0,454;Q2;41;64;263;1298;207;257;0,91;20,28;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
379;26924;"Statistical Inference for Stochastic Processes";journal;"13870874";0,450;Q3;22;13;45;275;25;45;0,50;21,15;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Statistics and Probability (Q3)";"Mathematics"
380;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,447;Q3;34;78;241;1548;132;238;0,45;19,85;21,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
381;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,443;Q3;38;20;86;478;48;83;0,46;23,90;23,08;0;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
382;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,440;Q3;39;67;184;1605;152;174;0,92;23,96;25,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
383;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,439;Q3;58;72;210;2189;190;205;0,93;30,40;10,94;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
384;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,438;Q3;76;62;182;1817;249;180;1,33;29,31;18,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
385;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,433;Q3;51;39;85;1031;83;82;1,02;26,44;16,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
386;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,431;Q3;25;51;78;1073;43;77;0,61;21,04;19,27;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
387;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,431;Q3;20;84;155;1641;187;155;1,21;19,54;18,07;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
