Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
159;4400151711;"Kunststoffe International";trade journal;"18624243";0,107;Q4;11;0;365;0;7;356;0,01;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
160;21100873740;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2017";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
161;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q4;12;74;259;61;4;202;0,02;0,82;33,33;0;8;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
162;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,104;Q4;22;117;368;1867;25;314;0,10;15,96;17,39;0;6;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Engineering; Materials Science"
163;18170;"Rubber World";journal;"00359572";0,103;Q4;16;14;163;60;6;136;0,05;4,29;19,05;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Materials Science"
164;21100962475;"ASM International - International Conference on Shape Memory and Superelastic Technologies, SMST 2019";conference and proceedings;"-";0,102;-;2;0;80;0;6;79;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
165;13556;"British Plastics and Rubber";trade journal;"03076164";0,102;Q4;4;20;23;0;0;11;0,00;0,00;0,00;0;2;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
166;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,102;Q4;7;135;416;1812;21;416;0,04;13,42;35,53;0;5;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
167;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;67;0;3;66;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
168;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;0;187;0;6;101;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
169;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,101;Q4;7;51;159;42;5;67;0,03;0,82;41,67;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
170;21100899917;"Corrugated Week 2018 -  Driving Disruption: The Road to Success";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
171;16490;"Nonwovens Industry";trade journal;"01634429";0,101;Q4;5;86;218;0;0;40;0,00;0,00;21,43;0;5;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
172;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;110;342;0;5;307;0,01;0,00;10,00;0;7;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
173;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,101;Q4;1;0;34;0;0;26;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
174;21100873548;"TAPPI Corrugated Conference, CorrExpo 2017: Sailing into the New World of Graphics";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
175;16585;"Technische Textilien";trade journal;"03233243";0,101;Q4;8;21;50;66;2;50;0,04;3,14;20,37;0;3;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
176;17170;"Textiles Trends";trade journal;"00405205";0,101;Q4;4;1;17;18;0;17;0,00;18,00;100,00;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
177;70428;"Unitex";trade journal;"10437932";0,101;Q4;3;5;19;41;0;19;0,00;8,20;7,69;0;1;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
178;13373;"World Sports Activewear";trade journal;"1356644X";0,101;Q4;4;0;36;0;0;36;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
179;21100840705;"26th International Conference on Plastic Optical Fibres, POF 2017 - Proceedings";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
180;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;0;53;0;0;51;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
181;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;0;128;0;1;82;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
182;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;6;97;0;1;97;0,00;0,00;75,00;0;1;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
183;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;135;221;0;0;181;0,00;0,00;30,30;0;23;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
184;21101080487;"Accounts of Materials Research";journal;"26436728";;-;39;23;0;1205;0;0;0,00;52,39;30,88;0;9;United States;Northern America;"American Chemical Society";"2020-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
185;21101028205;"ACS Applied Polymer Materials";journal;"26376105";;-;50;615;379;32149;1472;378;3,88;52,27;31,64;2;125;United States;Northern America;"American Chemical Society";"2019-2023";"Organic Chemistry; Polymers and Plastics; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Materials Science"
186;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;54;100;2404;462;100;4,62;44,52;34,90;0;18;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
187;21101089402;"Advanced Fiber Materials";journal;"25247921, 2524793X";;-;43;32;19;1560;77;17;4,05;48,75;32,89;0;6;United States;Northern America;"Springer Nature";"2019-2023";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
188;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";;-;29;22;35;1231;181;34;5,17;55,95;33,90;2;3;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
189;21101082065;"Carbohydrate Polymer Technologies and Applications";journal;"26668939";;-;26;18;0;1227;0;0;0,00;68,17;39,44;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Analytical Chemistry; Biochemistry; Biotechnology; Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
190;21101100208;"ES Materials and Manufacturing";journal;"25780611, 2578062X";;-;33;32;59;1355;165;53;2,80;42,34;32,88;0;11;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics; Building and Construction; Ceramics and Composites; Metals and Alloys; Modeling and Simulation; Numerical Analysis; Polymers and Plastics";"Engineering; Materials Science; Mathematics"
191;21101041614;"Giant";journal;"26665425";;-;21;37;0;2351;0;0;0,00;63,54;28,97;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous); Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Chemistry; Materials Science"
192;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;36;24;1312;14;24;0,58;36,44;27,78;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
193;21101161481;"Journal of Functional Polymers";journal;"10089357";;-;7;74;90;2059;23;90;0,26;27,82;38,87;0;17;China;Asiatic Region;"Editorial Department of Journal of Functional Polymers";"2020-2023";"Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
194;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;21;48;1210;68;46;1,29;57,62;28,72;0;6;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
195;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;270;964;13871;2654;959;2,41;51,37;27,55;1;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
196;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";;-;3;10;11;574;3;11;0,27;57,40;37,04;0;2;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials; Ceramics and Composites; Electronic, Optical and Magnetic Materials; Materials Chemistry; Materials Science (miscellaneous); Metals and Alloys; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
197;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";;-;5;24;0;817;0;0;0,00;34,04;28,13;0;5;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials; Ceramics and Composites; Metals and Alloys; Polymers and Plastics";"Materials Science"
198;21101087140;"Nano Express";journal;"2632959X";;-;21;157;0;7517;0;0;0,00;47,88;28,45;0;38;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Biomaterials; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
199;21101038808;"Sorbtsionnye i Khromatograficheskie Protsessy";journal;"16800613";;-;5;78;76;1593;25;76;0,33;20,42;61,63;0;13;Russian Federation;Eastern Europe;"Voronezh State University";"2019-2023";"Analytical Chemistry; Colloid and Surface Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
200;21101172101;"SPE Polymers";journal;"26903857";;-;10;14;0;666;0;0;0,00;47,57;25,00;0;3;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biomaterials; Engineering (miscellaneous); Materials Science (miscellaneous); Polymers and Plastics";"Engineering; Materials Science"
