Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
350;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
351;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,145;Q3;32;20;59;953;29;59;0,40;47,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
352;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,280;Q2;36;24;92;682;52;82;0,40;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
353;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
354;21517;"South East Asia Research";journal;"0967828X";0,148;Q3;27;29;71;1145;26;67;0,40;39,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
355;22592;"Worldwatch Paper";journal;"02708019";0,103;Q4;10;0;8;0;2;8;0,40;0,00;United States;Northern America;"Worldwatch Institute";"1978-2011";"Geography, Planning and Development (Q4)";"Social Sciences"
356;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;Q2;26;55;130;2385;62;128;0,39;43,36;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
357;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
358;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
359;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,182;Q3;36;29;76;946;36;73;0,39;32,62;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q4)";"Social Sciences"
360;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,248;Q3;43;36;84;1313;46;81;0,39;36,47;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
361;12095;"Anatolia";journal;"13032917, 21566909";0,374;Q2;43;35;100;1329;70;92;0,38;37,97;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
362;13294;"Dela";book series;"18541089, 03540596";0,204;Q3;11;25;51;396;14;51;0,38;15,84;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
363;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,109;-;5;0;29;0;11;27;0,38;0,00;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
364;5200152823;"Journal of Punjab Studies";journal;"09715223";0,210;Q3;8;12;21;691;6;20;0,38;57,58;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
365;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,152;Q3;14;9;35;678;14;34;0,38;75,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
366;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,399;Q2;20;18;40;1047;28;39;0,38;58,17;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
367;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,180;Q3;28;20;58;814;28;50;0,37;40,70;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
368;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,188;Q3;20;31;87;930;33;83;0,37;30,00;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
369;21100510477;"Proceedings of the IEEE International Frequency Control Symposium and Exposition";conference and proceedings;"-";0,149;-;14;0;242;0;90;239;0,37;0,00;United States;Northern America;"";"";"Geography, Planning and Development";"Social Sciences"
370;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q3;11;17;41;538;12;39;0,37;31,65;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
371;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
372;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
373;24965;"Empirica";journal;"15736911, 03408744";0,248;Q3;35;26;79;781;31;75;0,35;30,04;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
374;15493;"Finance and Development";journal;"01451707, 15645142";0,142;Q4;37;69;198;157;71;151;0,35;2,28;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q4); Finance (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
375;144618;"Geo-Spatial Information Science";journal;"10095020";0,141;Q4;40;30;129;756;45;129;0,35;25,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
376;83082;"Historia Agraria";journal;"11391472";0,249;Q3;20;15;50;803;21;49;0,35;53,53;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
377;15158;"Inner Asia";journal;"22105018, 14648172";0,137;Q4;21;21;55;518;22;50;0,35;24,67;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
378;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,166;Q3;24;8;27;347;14;26;0,35;43,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
379;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,123;Q4;14;22;146;760;48;146;0,34;34,55;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
380;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,234;Q3;37;25;50;710;18;48;0,34;28,40;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
381;28757;"Geographische Zeitschrift";journal;"00167479";0,184;Q3;22;12;45;829;15;44;0,34;69,08;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
382;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;25;81;948;33;76;0,34;37,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
383;55289;"Journal of Developing Societies";journal;"0169796X";0,156;Q3;30;20;53;799;20;53;0,34;39,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
384;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,182;Q3;19;26;89;978;30;87;0,34;37,62;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
385;28256;"Nationalities Papers";journal;"14653923, 00905992";0,204;Q3;35;49;125;2391;45;123;0,34;48,80;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
386;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,237;Q3;23;31;96;779;31;85;0,34;25,13;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
387;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,244;Q3;34;23;71;980;30;68;0,33;42,61;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
388;20300195001;"CEBE Transactions";journal;"17450322";0,138;Q4;3;16;6;299;2;5;0,33;18,69;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Urban Studies (Q3); Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
389;14691;"Environment and History";journal;"09673407, 17527023";0,264;Q2;32;23;73;2133;34;55;0,33;92,74;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
390;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,182;Q3;14;16;45;641;23;39;0,33;40,06;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
391;28154;"Fennia";journal;"00150010, 17985617";0,198;Q3;26;8;19;442;10;18;0,33;55,25;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
392;28627;"Geograficky Casopis";journal;"00167193";0,252;Q3;15;20;60;1047;22;60;0,33;52,35;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
393;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q3;16;10;36;365;13;36;0,33;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
394;19700201150;"IWCSC 2010 - Interdisciplinary Workshop on Communication for Sustainable Communities";conference and proceedings;"-";0,105;-;2;0;6;0;2;4;0,33;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development";"Computer Science; Social Sciences"
395;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,104;Q4;20;0;5;0;1;5;0,33;0,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
396;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q2;34;26;75;913;37;74;0,32;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
397;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,396;Q2;44;25;91;2289;57;77;0,32;91,56;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
398;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,180;Q3;30;47;142;1146;55;133;0,32;24,38;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
399;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,171;Q3;21;11;33;1002;13;33;0,32;91,09;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
400;24302;"Unasylva";journal;"00416436";0,242;Q3;36;11;69;211;34;60;0,32;19,18;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Ecology (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
401;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,117;Q4;17;15;41;431;11;40;0,31;28,73;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
402;55037;"Asian Affairs";journal;"00927678, 19401590";0,142;Q4;14;10;13;164;4;12;0,31;16,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
403;19900195042;"European Spatial Research and Policy";journal;"12311952, 18961525";0,195;Q3;15;18;44;581;16;43;0,31;32,28;Poland;Eastern Europe;"Lodz University Press";"2009-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
404;7700153202;"Investigaciones Regionales";journal;"16957253";0,154;Q3;21;26;83;926;24;80;0,31;35,62;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
405;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,165;Q3;35;29;30;654;9;30;0,31;22,55;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Transportation (Q4)";"Social Sciences"
406;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,163;Q3;30;22;16;742;5;14;0,31;33,73;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4); Safety Research (Q4)";"Energy; Social Sciences"
407;29791;"Moravian Geographical Reports";journal;"12108812";0,251;Q3;27;19;66;703;25;65;0,31;37,00;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
408;28109;"Espace Geographique (discontinued)";journal;"00462497";0,193;Q3;20;29;82;944;32;79;0,30;32,55;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
409;19700174722;"Housing, Care and Support";journal;"14608790";0,189;Q3;14;24;84;342;17;67;0,30;14,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
410;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
411;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q3;22;28;73;975;22;73;0,30;34,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
412;20900195114;"Recent Researches in Geography, Geology, Energy, Environment and Biomedicine - Proc. of the 4th WSEAS Int. Conf. on EMESEG'11, 2nd Int. Conf. on WORLD-GEO'11, 5th Int. Conf. on EDEB'11";conference and proceedings;"-";0,110;-;9;0;90;0;27;89;0,30;0,00;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Geography, Planning and Development; Geology";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
413;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,211;Q3;25;38;75;1224;29;72;0,30;32,21;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
414;14090;"Development";journal;"10116370, 14617072";0,191;Q3;44;83;292;758;108;262;0,29;9,13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
415;21860;"Great Plains Research";journal;"10525165";0,155;Q3;22;16;51;638;15;51;0,29;39,88;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
416;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,177;Q3;14;26;41;969;12;41;0,29;37,27;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
417;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,208;Q3;28;18;44;616;10;42;0,29;34,22;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
418;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,181;Q3;22;35;87;737;25;86;0,28;21,06;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
419;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,144;-;44;0;1257;0;353;1238;0,28;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
420;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,310;Q2;19;15;43;726;14;34;0,28;48,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Engineering; Social Sciences"
421;145016;"Defense and Security Analysis";journal;"14751798";0,288;Q2;16;31;84;1364;25;62;0,27;44,00;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
422;5600153156;"Eastern European Countryside";book series;"12328855";0,146;Q3;11;7;23;177;7;23;0,27;25,29;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
423;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,150;Q3;14;11;15;493;4;15;0,27;44,82;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
424;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,195;Q3;14;15;50;417;12;41;0,27;27,80;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
425;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,131;Q4;20;12;38;713;14;38;0,27;59,42;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
426;21100817421;"Advances in Spatial Science";book series;"21979375, 14309602";0,161;Q3;21;29;197;593;58;30;0,26;20,45;United States;Northern America;"Springer Nature";"2005-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
427;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,221;Q3;23;25;54;594;17;54;0,26;23,76;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
428;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,199;Q3;23;31;85;1051;21;85;0,26;33,90;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
429;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,259;Q2;21;13;50;867;23;41;0,26;66,69;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
430;39166;"Local Population Studies";journal;"01432974";0,206;Q3;11;16;40;429;9;31;0,26;26,81;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
431;13800154701;"Open House International";journal;"26339838, 01682601";0,237;Q3;17;39;124;891;31;112;0,26;22,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
432;23098;"Review of Regional Research";journal;"01737600, 16139836";0,149;Q3;23;10;27;339;8;27;0,26;33,90;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
433;24735;"American Review of Canadian Studies";journal;"02722011";0,143;Q4;17;35;94;1490;36;86;0,25;42,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
434;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,143;Q4;15;25;80;901;19;74;0,25;36,04;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
435;12460;"Przeglad Geograficzny";journal;"00332143";0,220;Q3;16;57;74;1144;21;74;0,25;20,07;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
436;19700169301;"Revista de Economia Mundial";journal;"15760162";0,166;Q3;16;31;86;1257;19;83;0,25;40,55;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
437;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;Q3;25;3;188;65;51;188;0,25;21,67;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
438;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;33;349;5;33;0,24;38,78;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
