Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1888;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,100;Q4;13;23;70;1024;3;68;0,07;44,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q4); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1889;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,158;Q3;24;34;80;1022;16;76;0,17;30,06;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1890;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,389;Q2;88;46;144;1022;99;125;0,64;22,22;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1891;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,351;Q2;47;61;153;1021;92;149;0,59;16,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
1892;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,836;Q1;67;39;106;1021;139;105;1,24;26,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
1893;300147001;"European Journal of Social Theory";journal;"13684310";0,438;Q2;71;31;104;1021;40;103;0,30;32,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
1894;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;10;18;1020;48;18;2,78;102,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
1895;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,408;Q1;31;24;69;1020;32;69;0,39;42,50;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
1896;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,557;Q1;108;32;102;1019;90;83;0,78;31,84;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
1897;147233;"Punishment and Society";journal;"17413095, 14624745";1,169;Q1;69;22;75;1019;80;69;1,06;46,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
1898;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";1,174;Q1;50;18;50;1019;56;50;0,97;56,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
1899;28925;"Loisir et Societe";journal;"07053436";0,305;Q2;27;22;76;1015;19;70;0,32;46,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
1900;33982;"Health Communication";journal;"10410236, 15327027";0,407;Q2;91;22;66;1014;57;65;0,80;46,09;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
1901;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,640;Q1;56;48;148;1014;171;148;0,92;21,13;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
1902;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,534;Q1;86;23;86;1014;101;84;1,29;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
1903;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";;-;22;27;55;1014;21;53;0,45;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous)";"Social Sciences"
1904;144960;"Education and Training";journal;"00400912";0,232;Q2;85;81;287;1012;60;280;0,16;12,49;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
1905;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,232;Q3;62;53;128;1012;38;128;0,32;19,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
1906;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,157;Q4;39;56;167;1012;32;167;0,18;18,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
1907;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";1,155;Q1;66;23;73;1011;70;73;0,88;43,96;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
1908;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q2;38;72;214;1011;81;211;0,34;14,04;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1909;51851;"Papers of the British School at Rome";journal;"00682462";0,116;Q2;24;25;91;1009;8;91;0,13;40,36;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1910;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,363;Q1;69;51;124;1009;152;124;1,28;19,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
1911;24119;"African Zoology";journal;"15627020";0,361;Q3;34;33;117;1007;56;117;0,64;30,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
1912;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,114;Q4;75;32;99;1007;12;83;0,13;31,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q4); Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine; Nursing"
1913;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,121;Q3;23;28;13;1006;4;13;0,31;35,93;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
1914;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q2;55;15;48;1006;21;48;0,38;67,07;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1915;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,314;Q1;50;31;71;1006;28;69;0,39;32,45;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
1916;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,114;Q1;24;43;147;1004;11;135;0,05;23,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1917;12397;"Polar Record";journal;"00322474, 14753057";0,292;Q2;40;33;104;1003;38;100;0,38;30,39;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1918;24659;"Comments on Toxicology";journal;"08865140";0,231;Q3;13;27;45;1001;17;33;0,60;37,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1919;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,677;Q1;88;45;177;1001;214;175;0,93;22,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
1920;18640;"Respiratory Research";journal;"1465993X, 14659921";0,884;Q1;127;23;98;1001;229;92;2,34;43,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
1921;28758;"Geography";journal;"00167487";0,299;Q2;30;34;115;1000;53;115;0,48;29,41;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
1922;28910;"Leisure Sciences";journal;"15210588, 01490400";1,080;Q1;81;24;60;999;56;60;0,81;41,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1923;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,315;Q2;65;45;139;998;129;137;0,79;22,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1924;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,149;Q4;45;34;95;998;26;94;0,27;29,35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1925;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,330;Q1;57;51;222;998;72;210;0,21;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
1926;36513;"BMC Infectious Diseases";journal;"14712334";0,350;Q3;129;31;26;996;27;26;1,04;32,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q3)";"Medicine"
1927;13760;"Habitat International";journal;"01973975";0,788;Q1;114;34;99;996;78;97;0,65;29,29;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Urban Studies (Q1); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
1928;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q1;54;15;41;996;54;41;1,17;66,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1929;15241;"Irish Journal of Medical Science";journal;"18634362, 00211265";0,170;Q2;42;134;224;996;66;175;0,25;7,43;United Kingdom;Western Europe;"Springer London";"1922-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
1930;12855;"Comparative Education";journal;"13600486, 03050068";0,282;Q2;68;26;58;995;26;58;0,32;38,27;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
1931;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q3;11;41;72;995;3;64;0,04;24,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
1932;16000154789;"Exemplaria";journal;"10412573, 17533074";;-;12;18;0;994;0;0;0,00;55,22;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1933;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
1934;24026;"Reproduction (Cambridge, England) Supplement";journal;"14770415";0,197;Q2;40;38;25;994;10;25;0,40;26,16;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"2001-2003";"Medicine (miscellaneous) (Q2)";"Medicine"
1935;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,830;Q1;125;29;78;994;278;78;1,55;34,28;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
1936;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,387;Q1;56;27;93;992;61;90;0,66;36,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
1937;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,375;Q2;36;53;161;992;75;161;0,42;18,72;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
1938;63779;"Lake and Reservoir Management";journal;"07438141";0,384;Q2;47;31;82;990;53;81;0,71;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
1939;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,610;Q1;109;56;162;988;158;161;0,83;17,64;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
1940;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1941;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,688;Q1;129;32;62;988;99;62;1,56;30,88;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
1942;144741;"International Journal of Educational Management";journal;"0951354X";0,253;Q3;65;35;95;986;38;95;0,40;28,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
1943;36564;"Proceedings - Prehistoric Society";journal;"0079497X";;-;28;13;0;985;0;0;0,00;75,77;United Kingdom;Western Europe;"Prehistoric Society";"1935-1951, 1953-1966, 1968-1995, 2002-2009, 2011, 2013-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
1944;24819;"Natural Product Research";journal;"14786427, 14786419";0,359;Q3;71;71;181;984;92;181;0,55;13,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
1945;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,243;Q2;54;29;81;984;39;81;0,36;33,93;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
1946;20625;"English Studies";journal;"17444217, 0013838X";0,102;Q3;22;28;91;983;4;91;0,05;35,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1947;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,360;Q2;98;47;79;983;50;79;0,35;20,91;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
1948;28363;"Science and Technology of Welding and Joining";journal;"13621718, 17432936";0,801;Q1;91;58;166;982;95;166;0,60;16,93;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
1949;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,288;Q2;46;27;78;979;26;74;0,28;36,26;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
1950;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,333;Q1;42;59;190;978;80;184;0,43;16,58;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
1951;29102;"Health and Place";journal;"18732054, 13538292";0,557;Q1;137;26;88;978;132;83;1,43;37,62;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
1952;5600152890;"Body and Society";journal;"1357034X, 14603632";0,444;Q1;75;19;83;977;52;83;0,53;51,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
1953;23164;"School Psychology International";journal;"14617374, 01430343";0,288;Q2;68;29;84;977;39;84;0,42;33,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
1954;14293;"Deviant Behavior";journal;"15210456, 01639625";0,451;Q1;65;19;62;976;39;62;0,43;51,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
1955;21100241791;"Journal of Industrial and Production Engineering";journal;"21681023, 21681015";0,174;Q2;35;60;60;976;11;60;0,18;16,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
1956;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,209;Q2;60;35;109;976;49;108;0,39;27,89;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
1957;14103;"Development Policy Review";journal;"09506764, 14677679";0,532;Q1;72;35;66;975;41;66;0,58;27,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
1958;5700166780;"Parallax";journal;"13534645, 1460700X";0,112;Q2;31;41;146;975;5;132;0,04;23,78;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1959;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;19;15;975;17;15;1,13;51,32;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
1960;31941;"Proceedings of the World Petroleum Congress";conference and proceedings;"00842176";0,129;-;6;198;180;975;11;180;0,06;4,92;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1984, 2000, 2002, 2006";"Engineering (miscellaneous)";"Engineering"
1961;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,451;Q2;70;48;136;974;94;136;0,78;20,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
1962;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,373;Q1;53;76;226;973;77;223;0,46;12,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
1963;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;29;972;8;25;0,28;38,88;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
1964;144666;"Journal of Product and Brand Management";journal;"10610421";0,215;Q3;104;28;90;972;28;90;0,32;34,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
1965;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,480;Q1;78;26;84;972;66;70;0,80;37,38;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
1966;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,111;Q3;37;24;140;971;11;122;0,15;40,46;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1967;25974;"Social History";journal;"03071022, 14701200";0,185;Q1;33;16;49;971;15;11;0,32;60,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
1968;27217;"International Social Science Journal";journal;"00208701, 14682451";0,187;Q3;50;47;167;970;55;167;0,30;20,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1969;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,264;Q1;118;32;95;970;126;95;1,25;30,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
1970;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,405;Q1;44;85;161;969;68;161;0,55;11,40;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1971;81870;"Reproductive Medicine Review";journal;"09622799";0,222;Q2;11;13;43;969;23;41;0,45;74,54;United Kingdom;Western Europe;"Cambridge University Press";"1994-1997, 1999-2003";"Obstetrics and Gynecology (Q2)";"Medicine"
1972;27172;"Growth and Change";journal;"14682257, 00174815";0,559;Q2;64;20;62;968;44;62;0,39;48,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
1973;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,810;Q1;90;30;95;968;84;95;0,78;32,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
1974;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,406;Q1;54;21;22;967;17;17;0,77;46,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
1975;15532;"International Sociology";journal;"02685809, 14617242";0,764;Q1;68;24;93;967;81;86;0,86;40,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q1)";"Social Sciences"
1976;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q2;67;19;64;966;23;54;0,37;50,84;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
1977;20195;"Business History";journal;"17437938, 00076791";0,287;Q1;44;17;62;965;24;62;0,49;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
1978;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,335;Q2;105;17;34;964;32;33;0,63;56,71;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
1979;24191;"Review of Political Economy";journal;"14653982, 09538259";;-;36;25;0;964;0;0;0,00;38,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
