Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;12100155723;"Andamios";journal;"18700063";0,126;Q3;14;56;154;1453;36;133;0,22;25,95;57,97;1;15;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
184;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,126;Q2;6;12;34;704;2;29;0,06;58,67;20,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
185;19900193645;"Revista de Historia Regional";journal;"14140055";0,126;Q2;4;10;56;263;3;56;0,05;26,30;35,29;0;2;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q2)";"Arts and Humanities"
186;21100266725;"Topicos (Mexico)";journal;"01886649";0,126;Q3;6;45;80;1595;13;80;0,20;35,44;16,98;0;3;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
187;21100913506;"Anos 90";journal;"0104236X, 1983201X";0,125;Q2;3;33;35;1156;2;33;0,06;35,03;23,68;0;10;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2019-2022";"History (Q2)";"Arts and Humanities"
188;19400158904;"Cedille";journal;"16994949";0,125;Q2;5;53;117;1641;9;115;0,09;30,96;69,81;0;3;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
189;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q2;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,124;Q2;6;41;125;1020;15;121;0,15;24,88;51,25;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
191;5700154772;"Anuario Filosofico";journal;"00665215";0,124;Q3;7;28;66;544;7;66;0,15;19,43;21,74;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
192;27739;"Atenea";journal;"07161840, 07180462";0,124;Q3;9;37;81;952;15;75;0,14;25,73;42,50;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
193;21100868935;"Espacio, Tiempo y Forma, Serie III: Historia Medieval";journal;"02149745, 23401362";0,124;Q2;4;21;24;1304;7;24;0,29;62,10;44,44;0;1;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
194;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,124;Q3;8;52;162;1886;19;145;0,12;36,27;38,89;0;8;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q3)";"Arts and Humanities"
195;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,124;Q2;5;28;26;898;6;26;0,23;32,07;61,22;0;4;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
196;21100899304;"Revista de Demografia Historica";journal;"1696702X";0,124;Q3;5;20;23;1033;6;23;0,26;51,65;50,00;0;11;Spain;Western Europe;"Asociacion de Demografia Historica";"2018-2021";"History (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
197;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,124;Q4;11;81;194;3345;60;184;0,30;41,30;40,63;1;17;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
198;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,124;Q2;8;16;80;685;17;75;0,20;42,81;56,25;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
199;21100265080;"Anuario Calderoniano";journal;"18888046";0,123;Q2;5;19;53;709;5;48;0,15;37,32;47,37;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
201;21100222903;"Lexis (Spain)";journal;"22108823";0,123;Q2;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
202;21100945718;"Revista Tradumatica";journal;"15787559";0,123;Q2;7;4;12;124;3;12;0,25;31,00;57,14;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;21100247035;"Estudios Biblicos";journal;"00141437";0,122;Q2;3;10;40;623;3;40;0,07;62,30;30,00;0;0;Spain;Western Europe;"Facultad de Teologia San Damaso";"2010-2022";"Religious Studies (Q2)";"Arts and Humanities"
204;20600195529;"Revista Colombiana de Sociologia";journal;"0120159X, 22565485";0,122;Q3;6;33;67;1045;19;63;0,28;31,67;64,58;1;14;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,122;Q3;3;20;67;514;10;65;0,16;25,70;5,88;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
206;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,121;Q3;6;31;103;1274;20;102;0,28;41,10;25,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
207;21100847284;"Oido Pensante";journal;"22507116";0,120;Q3;4;16;54;540;11;43;0,18;33,75;42,11;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
208;21100244857;"Per Musi";journal;"15177599, 23176377";0,120;Q3;4;25;72;955;3;71;0,02;38,20;31,75;0;3;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
209;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
210;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,118;Q2;8;29;82;904;15;82;0,17;31,17;41,03;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
211;16100154733;"Edad de Oro";journal;"02120429";0,118;Q2;6;18;45;599;10;45;0,13;33,28;47,37;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;35;170;692;19;165;0,08;19,77;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
213;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q2;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,117;Q3;7;18;45;701;7;45;0,16;38,94;18,18;0;3;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
215;21100933830;"Estudios Fronterizos";journal;"23959134";0,117;Q3;6;21;21;984;6;21;0,29;46,86;54,55;3;15;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q3); Anthropology (Q4); Demography (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
216;5800207636;"Miscelanea";journal;"11376368";0,117;Q2;5;22;38;645;6;38;0,15;29,32;83,33;0;5;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,117;Q2;7;16;102;656;13;100;0,32;41,00;47,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
218;20591;"Emerita";journal;"19888384, 00136662";0,116;Q2;6;16;49;660;7;46;0,13;41,25;21,05;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
219;7700153112;"Index de Enfermeria";journal;"11321296";0,116;Q4;14;67;156;1191;52;126;0,31;17,78;71,54;0;22;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
220;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,116;Q4;7;31;87;1374;23;81;0,25;44,32;34,85;0;16;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
221;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,115;Q2;6;12;45;462;13;45;0,17;38,50;52,63;0;3;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
222;19900191874;"Musica Hodie";journal;"16763939";0,115;Q3;6;16;69;431;12;65;0,17;26,94;31,82;0;1;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
223;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,115;Q3;6;22;49;817;7;49;0,12;37,14;20,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
224;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,114;Q3;6;26;106;612;18;98;0,13;23,54;19,23;0;1;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
225;21100782866;"Hikma";journal;"15799794";0,114;Q2;5;12;39;539;9;39;0,27;44,92;40,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
226;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,114;Q3;5;23;29;886;7;28;0,30;38,52;36,51;0;2;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q3)";"Arts and Humanities"
227;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,114;Q3;7;30;78;1231;12;78;0,08;41,03;39,29;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q3)";"Arts and Humanities"
228;21100200602;"Revista de Humanidades";journal;"07170491";0,113;Q4;6;29;77;899;11;73;0,19;31,00;25,93;0;1;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
229;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q2;5;48;135;1305;8;123;0,06;27,19;59,02;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
230;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,112;Q2;5;24;77;592;11;71;0,12;24,67;54,17;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
231;21100202958;"Dialogos";journal;"14159945, 21772940";0,112;Q3;5;49;114;1785;6;108;0,05;36,43;29,63;0;8;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q3)";"Arts and Humanities"
232;21100211106;"Historia Social";journal;"02142570";0,112;Q3;9;26;79;1487;7;78;0,06;57,19;48,39;0;12;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;21100828018;"SVMMA";journal;"20147023";0,112;Q2;4;0;30;0;2;24;0,11;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
234;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q2;4;16;56;394;3;56;0,06;24,63;40,00;0;1;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
235;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,111;Q3;3;24;28;630;2;28;0,05;26,25;46,15;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
236;21100212326;"Arqueologia Mexicana";journal;"01888218";0,111;Q3;6;61;151;303;5;134;0,03;4,97;37,68;0;1;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (arts and humanities) (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
237;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,111;Q3;3;9;25;286;7;24;0,13;31,78;12,50;0;1;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
238;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q3;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
239;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,111;Q2;4;29;81;555;7;74;0,11;19,14;64,44;1;3;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
240;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,111;Q3;4;17;31;654;8;31;0,26;38,47;47,06;1;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q3)";"Arts and Humanities"
241;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
242;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,111;Q3;3;32;53;1188;6;52;0,12;37,13;36,84;0;4;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
243;21100929889;"Kamchatka";journal;"23401869";0,111;Q2;5;44;55;1848;7;54;0,13;42,00;64,44;0;13;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
244;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q2;4;8;25;414;2;24;0,08;51,75;25,00;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
245;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,111;Q3;6;18;45;634;8;42;0,21;35,22;11,11;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
246;21100897732;"Perseitas";journal;"23461780";0,111;Q4;2;24;40;646;2;35;0,05;26,92;17,24;0;2;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
247;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q3;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,111;Q3;4;20;71;484;4;60;0,08;24,20;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
249;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,111;Q2;4;29;94;484;5;89;0,08;16,69;26,32;0;9;Chile;Latin America;"";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
250;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;19,23;0;1;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
251;21100832763;"Brumal";journal;"20147910";0,110;Q2;4;23;95;864;10;94;0,11;37,57;40,74;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
252;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q2;4;27;69;781;5;69;0,08;28,93;58,62;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;21100840368;"Open Insight";journal;"23958936, 20072406";0,110;Q3;3;26;85;616;8;74;0,06;23,69;4,17;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
254;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,110;Q3;6;0;27;0;3;27;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
255;21100245925;"Revista Letral";journal;"19893302";0,110;Q2;5;28;67;784;10;56;0,17;28,00;25,00;0;3;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
256;19700173013;"Co-herencia";journal;"17945887";0,109;Q2;8;22;91;774;12;88;0,15;35,18;29,63;0;3;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); History (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;21100241784;"Oceanide";journal;"19896328";0,109;Q4;3;23;31;684;2;28;0,00;29,74;59,26;0;5;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
258;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q2;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
259;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,108;Q3;3;17;37;516;4;37;0,11;30,35;47,06;0;0;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;21100204105;"Daimon";journal;"11300507, 19894651";0,108;Q3;7;43;146;1316;21;143;0,09;30,60;22,73;0;7;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
261;21100860059;"Hypnos";journal;"14139138, 21775346";0,108;Q3;2;5;26;106;2;26;0,18;21,20;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
262;21100945170;"Plato Journal";journal;"20797567, 21834105";0,108;Q3;3;14;4;431;2;3;0,50;30,79;42,86;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
263;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,108;Q3;7;39;77;1098;9;75;0,06;28,15;38,46;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
264;21100442068;"Revista de Historiografia";journal;"18852718";0,108;Q3;7;13;107;427;17;99;0,10;32,85;23,08;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
265;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,108;-;7;22;19;958;2;17;0,11;43,55;43,75;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
266;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;21100837207;"Con-textos Kantianos";journal;"23867655";0,106;Q3;5;51;138;1184;24;121;0,19;23,22;38,30;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
268;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,106;Q3;10;13;38;482;8;36;0,21;37,08;33,33;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
269;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q4;5;11;28;555;4;25;0,13;50,45;31,25;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
270;21100932834;"Acotaciones";journal;"24443948, 11307269";0,105;Q3;1;30;17;587;0;13;0,00;19,57;59,09;0;2;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
271;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,105;Q3;2;14;35;197;3;31;0,08;14,07;20,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
272;21100197144;"Atalante";journal;"23406992, 18853730";0,105;Q3;4;26;82;818;10;82;0,07;31,46;27,50;0;4;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
273;21100398914;"Espiritu";journal;"00140716";0,105;Q3;5;21;67;613;22;53;0,40;29,19;19,05;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
274;21100854430;"Futuro del Pasado";journal;"19899289";0,105;Q3;5;24;61;1288;12;58;0,26;53,67;37,04;0;5;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
275;21100945722;"Philologica Canariensia";journal;"23868635";0,105;-;2;5;5;177;1;5;0,20;35,40;50,00;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
