Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,057;Q2;121;73;329;4026;1052;326;3,12;55,15;42,00;13;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;130051;"Expert Review of Proteomics";journal;"14789450, 17448387";1,052;Q2;68;57;233;4335;740;197;3,36;76,05;30,95;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
156;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,052;Q2;90;90;296;6012;814;296;2,76;66,80;37,26;10;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;17484;"Neurochemical Research";journal;"03643190, 15736903";1,051;Q2;132;277;820;13661;2259;810;2,87;49,32;45,18;5;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
158;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,046;Q2;77;54;137;1684;453;131;3,51;31,19;39,69;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
159;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,045;Q2;104;93;317;5060;845;313;2,36;54,41;38,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
160;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";1,045;Q2;109;267;598;10461;1998;592;3,08;39,18;38,73;5;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
161;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,040;Q2;167;380;1217;13504;3679;1076;2,83;35,54;39,06;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,023;Q2;70;39;109;2245;191;100;1,69;57,56;32,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
163;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";1,018;Q2;34;20;42;836;97;41;2,23;41,80;50,72;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q1); Soil Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
164;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,016;Q2;139;154;421;4534;1110;419;2,30;29,44;45,18;17;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
165;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,011;Q2;96;72;227;4541;546;227;2,11;63,07;33,47;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
166;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;125;393;4226;896;387;2,18;33,81;33,53;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
167;16134;"Process Biochemistry";journal;"18733298, 13595113";0,997;Q2;182;266;974;10982;3216;969;3,05;41,29;37,97;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
168;24785;"Alcohol";journal;"18736823, 07418329";0,996;Q2;88;77;231;3498;650;227;2,40;45,43;40,69;3;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
169;19700194010;"MedChemComm";journal;"20402503, 20402511";0,987;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
170;14805;"Steroids";journal;"0039128X, 18785867";0,984;Q2;114;179;567;7163;1775;558;3,01;40,02;38,55;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;14222;"Peptides";journal;"18735169, 01969781";0,979;Q2;139;252;980;11931;3076;975;3,06;47,35;38,66;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
172;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,974;Q2;129;215;559;12458;1464;551;2,53;57,94;38,47;18;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
173;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,970;Q2;70;155;359;5752;852;357;2,30;37,11;38,02;2;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q2;83;85;248;2520;798;246;2,88;29,65;40,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q2;87;60;162;2366;609;159;3,73;39,43;21,93;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
176;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,939;Q2;98;84;239;2855;782;237;3,16;33,99;42,02;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
177;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q2;166;1289;4584;37478;12293;4582;2,56;29,08;33,13;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
178;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,929;Q2;91;302;298;12132;718;294;2,32;40,17;39,48;17;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,924;Q2;146;209;655;11270;2307;647;3,48;53,92;45,32;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
180;14123;"Lipids";journal;"15589307, 00244201";0,914;Q2;132;118;348;4894;976;343;2,62;41,47;44,52;10;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
181;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,908;Q2;181;1672;5132;60085;13006;5130;2,57;35,94;27,67;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
182;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,904;Q2;101;163;488;6673;1212;477;2,27;40,94;42,52;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,888;Q2;91;172;272;7531;710;268;2,40;43,78;40,22;11;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
184;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q2;50;77;149;3766;323;106;2,10;48,91;39,72;4;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
185;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,881;Q2;50;24;99;1422;249;99;2,37;59,25;33,10;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;16853;"Biochemical Society Symposium";book series;"00678694";0,874;Q2;54;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
187;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,873;Q2;78;96;158;4196;414;154;2,54;43,71;46,92;15;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
188;28199;"Biomarkers";journal;"13665804, 1354750X";0,860;Q2;76;96;279;4244;731;277;2,66;44,21;38,76;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
189;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,857;Q2;205;409;1466;12249;3889;1464;2,54;29,95;35,26;10;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
190;14240;"Reactive and Functional Polymers";journal;"13815148";0,850;Q2;115;212;407;8232;1203;405;3,03;38,83;32,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
191;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,848;Q2;191;580;849;20539;3117;849;3,48;35,41;39,57;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,844;Q2;101;245;635;9620;1418;626;2,06;39,27;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
193;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,843;Q2;106;99;369;3927;912;365;2,33;39,67;39,85;2;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
194;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,840;Q2;49;37;118;1864;300;115;2,85;50,38;30,91;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
195;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,827;Q2;110;72;284;3409;813;280;2,82;47,35;36,57;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
196;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,821;Q2;116;89;307;3293;641;304;2,01;37,00;48,02;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
197;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,821;Q2;91;158;512;6381;1358;494;2,53;40,39;35,65;4;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
198;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,819;Q2;96;98;379;3684;761;379;2,17;37,59;34,74;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
199;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,814;Q2;71;95;283;4216;645;280;2,23;44,38;46,56;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,809;Q2;58;89;174;4020;439;174;2,74;45,17;47,04;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,797;Q3;122;217;662;8028;1283;662;1,65;37,00;47,12;17;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
202;25825;"Chemoecology";journal;"14230445, 09377409";0,795;Q3;57;26;84;1024;170;82;2,07;39,38;32,18;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
203;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q3;38;57;94;1672;265;94;2,39;29,33;58,13;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,779;Q3;52;51;150;2521;297;143;1,87;49,43;34,64;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
205;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,775;Q3;132;474;1411;22479;3274;1401;2,44;47,42;30,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
206;14284;"Proteome Science";journal;"14775956";0,772;Q3;55;64;258;2751;685;258;2,26;42,98;37,72;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
207;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q3;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;21100218516;"Enzyme Research";journal;"20900414, 20900406";0,764;Q3;49;16;162;520;396;155;2,48;32,50;42,59;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
209;17300154988;"BioData Mining";journal;"17560381";0,759;Q3;38;24;57;904;134;53;2,41;37,67;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
210;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;Q3;146;191;566;7852;1500;550;2,78;41,11;38,08;19;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
211;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,748;Q3;54;16;50;3316;97;3;2,35;207,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
212;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q3;92;65;162;2640;433;159;2,87;40,62;37,50;11;0;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
213;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,747;Q3;135;531;1375;19134;3295;1373;2,04;36,03;37,86;15;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
214;12179;"Journal of Luminescence";journal;"00222313";0,739;Q3;131;701;1454;23613;3686;1451;2,53;33,68;31,13;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
215;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,727;Q3;112;96;353;4418;815;351;2,17;46,02;39,76;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
216;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,713;Q3;93;147;379;6755;744;377;1,95;45,95;37,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
217;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,712;Q3;83;183;620;7906;1437;615;2,15;43,20;38,39;9;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
218;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,712;Q3;96;68;163;3452;339;161;1,81;50,76;40,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
219;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q3;89;119;317;4569;764;313;2,42;38,39;34,46;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q3;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
221;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,698;Q3;71;244;570;6055;1172;563;1,93;24,82;36,07;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,698;Q3;56;48;139;1664;267;134;1,64;34,67;43,02;2;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;24599;"Computational Biology and Chemistry";journal;"14769271";0,686;Q3;68;63;121;2409;234;120;1,55;38,24;36,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
224;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,679;Q3;65;39;131;1904;256;131;2,16;48,82;49,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
225;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,668;Q3;72;48;151;1939;254;149;1,33;40,40;36,40;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
