Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
147;21101021443;"eTransportation";journal;"25901168";2,172;Q1;38;40;62;2005;894;61;14,42;50,13;18,75;2;35;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
148;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,256;Q3;18;120;385;1998;207;385;0,59;16,65;29,87;0;7;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
149;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,136;Q4;10;87;283;1992;61;283;0,19;22,90;38,53;0;11;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
150;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,288;Q3;60;70;745;1963;1088;743;1,53;28,04;23,26;0;6;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
151;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;114;377;1963;140;376;0,37;17,22;19,79;0;79;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
152;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,197;Q4;20;116;311;1951;151;311;0,44;16,82;36,62;0;13;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
153;21101048366;"Energy Informatics";journal;"25208942";0,478;Q2;19;46;125;1933;329;122;2,91;42,02;16,43;5;25;United Kingdom;Western Europe;"SpringerOpen";"2018-2023";"Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Information Systems (Q2)";"Computer Science; Energy"
154;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,275;Q3;22;88;505;1932;673;505;1,51;21,95;37,10;0;42;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
155;21101176039;"Quanqiu Nengyuan Hulianwang";journal;"20965125";;-;16;61;143;1929;313;143;2,19;31,62;39,39;0;47;China;Asiatic Region;"Global Energy Interconnection Development and Cooperation Organization";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
156;21101089141;"Petroleum Science Bulletin";journal;"20961693";;-;9;48;15;1913;8;15;0,53;39,85;29,65;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
157;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,260;Q3;27;59;203;1907;238;203;1,26;32,32;22,70;0;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
158;144795;"Speciality Petrochemicals";journal;"10039384";0,103;Q4;6;104;303;1857;29;303;0,13;17,86;36,34;0;12;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
159;21101081516;"Coal Conversion";journal;"10044248";;-;7;66;144;1846;90;144;0,63;27,97;32,51;0;10;China;Asiatic Region;"Taiyuan University of Technology";"2019-2023";"Energy Engineering and Power Technology";"Energy"
160;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,459;Q3;26;90;259;1836;267;259;1,16;20,40;20,00;0;6;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Radiation (Q2); Energy Engineering and Power Technology (Q3); Modeling and Simulation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
161;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,832;Q2;26;30;71;1834;249;71;3,37;61,13;36,99;2;20;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
162;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,293;Q3;28;99;354;1802;169;342;0,41;18,20;8,03;0;41;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
163;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,156;Q4;29;41;46;1785;19;45;0,12;43,54;42,06;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
164;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,307;Q3;15;150;390;1747;137;389;0,37;11,65;24,91;0;35;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
165;21101034519;"Global Energy Interconnection";journal;"25900358, 20965117";0,488;Q2;24;58;190;1675;575;186;3,01;28,88;30,18;0;36;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
166;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,189;Q4;9;87;265;1673;37;265;0,14;19,23;29,69;0;2;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
167;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";1,461;Q1;37;41;116;1649;849;113;7,15;40,22;29,55;0;10;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
168;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";3,240;Q1;49;42;101;1626;1504;101;16,76;38,71;31,06;0;22;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Energy; Engineering"
169;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,205;Q4;15;59;167;1620;93;167;0,59;27,46;36,86;0;13;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Engineering"
170;21101132922;"e-Prime - Advances in Electrical Engineering, Electronics and Energy";journal;"27726711";;-;12;24;0;1620;0;0;0,00;67,50;15,84;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering"
171;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,279;-;41;69;94;1611;97;93;1,03;23,35;27,62;0;12;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
172;87774;"Well Testing";journal;"10044388";0,215;Q4;11;78;226;1606;207;226;0,82;20,59;30,80;0;5;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
173;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q4;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
174;21101124724;"International Seminar on ORC Power Systems";conference and proceedings;"27097609";;-;4;92;0;1566;0;0;0,00;17,02;12,75;0;50;Netherlands;Western Europe;"Knowledge Center on Organic Rankine Cycle Technology (KCORC)";"2021";"Energy Engineering and Power Technology; Engineering (miscellaneous); Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
175;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,635;Q2;27;32;115;1559;319;108;2,87;48,72;25,64;1;31;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
176;21100826238;"Biofuel Research Journal";journal;"22928782";2,001;Q1;45;17;52;1458;590;49;12,24;85,76;29,31;0;16;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Environmental Engineering (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Environmental Science"
177;21101059924;"IET Energy Systems Integration";journal;"25168401";;-;19;40;71;1427;304;68;4,28;35,68;26,12;0;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
178;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,485;Q2;23;34;93;1405;229;93;2,00;41,32;23,47;1;7;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
179;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,932;Q1;52;21;66;1379;174;65;1,90;65,67;23,17;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
180;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,134;Q4;7;55;40;1375;19;40;0,50;25,00;26,67;0;22;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
181;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,402;Q3;27;52;161;1363;231;161;1,60;26,21;20,87;0;7;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
182;15069;"World Patent Information";journal;"01722190";0,540;Q2;37;33;109;1343;204;96;1,84;40,70;34,67;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
183;21101049606;"Journal of Renewable Energy and Environment";journal;"24237469, 24235547";;-;8;38;50;1329;28;50;0,56;34,97;25,53;0;35;Iran;Middle East;"Materials and Energy Research Center";"2019-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science"
184;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,261;Q3;31;39;128;1319;145;125;1,05;33,82;22,93;0;8;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
185;17768;"Ugol";journal;"24128333, 00415790";0,415;Q3;16;131;504;1314;308;498;0,77;10,03;43,28;0;31;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
186;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,367;Q3;22;152;417;1291;224;417;0,58;8,49;33,33;0;16;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
187;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,530;Q2;29;33;79;1270;129;78;1,75;38,48;17,98;0;6;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
188;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,591;Q1;30;40;103;1260;556;102;5,47;31,50;24,09;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
189;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,103;Q4;9;190;516;1243;26;516;0,05;6,54;30,50;0;33;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
190;21101066743;"Electrical Engineering and Electromechanics";journal;"23093404, 2074272X";;-;12;56;123;1241;85;123;0,69;22,16;16,03;0;25;Ukraine;Eastern Europe;"National Technical University "Kharkiv Polytechnic Institute"";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
191;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,172;Q4;32;70;205;1163;107;205;0,49;16,61;9,16;0;16;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
192;21100830716;"International Journal on Energy Conversion";journal;"22815295, 25332910";0,283;Q3;13;28;75;1153;140;75;2,20;41,18;35,71;0;21;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2017-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
193;21101053589;"Problems of the Regional Energetics";journal;"18570070";;-;5;41;75;1129;27;75;0,36;27,54;25,61;0;6;Moldova;Eastern Europe;"Institute of Power Engineering";"2019-2023";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
194;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,290;Q3;23;34;102;1114;159;100;1,59;32,76;13,70;0;3;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics (Q3); Energy Engineering and Power Technology (Q3); Fluid Flow and Transfer Processes (Q3); Surfaces and Interfaces (Q4)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
195;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,375;Q3;14;45;93;1101;147;93;1,62;24,47;11,18;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
196;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,221;Q4;33;36;104;1098;92;102;0,82;30,50;21,43;0;3;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
197;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,625;Q2;29;29;80;1096;199;78;1,96;37,79;11,49;0;16;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
198;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,590;Q2;14;24;26;1087;87;25;3,35;45,29;20,54;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Electrochemistry (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2)";"Chemistry; Energy; Materials Science"
199;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,246;Q3;19;30;80;1079;86;66;1,24;35,97;24,00;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
200;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,445;Q3;20;32;60;1055;137;59;2,35;32,97;10,34;0;24;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q3); Pollution (Q3)";"Energy; Engineering; Environmental Science"
201;21100855501;"GMSARN International Journal";journal;"19059094";0,168;Q4;6;43;78;1044;35;78;0,30;24,28;23,68;0;30;Thailand;Asiatic Region;"Greater Mekong Subregion Academic and Research Network, Asian Institute of Technology";"2017-2024";"Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
202;21100207636;"Technical Electrodynamics";journal;"16077970, 22181903";0,221;Q4;19;62;273;1004;161;273;0,79;16,19;37,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2012-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
203;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,120;Q4;19;44;49;959;16;48;0,26;21,80;23,44;0;24;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
204;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q4;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
205;21101022969;"Annual Review of Heat Transfer";book series;"10490787, 23750294";0,152;Q4;30;7;17;897;8;10;0,47;128,14;30,00;0;6;United States;Northern America;"Begell House Inc.";"1987, 1989-1990, 1992, 1994-2000, 2002-2003, 2005, 2012-2017, 2019-2022";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Physics and Astronomy"
206;17080;"Oil Shale";journal;"0208189X, 17367492";0,337;Q3;32;16;82;894;99;80;1,36;55,88;25,00;0;6;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
207;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
208;21101146369;"EPJ Nuclear Sciences and Technologies";journal;"24919292";;-;4;27;0;885;0;0;0,00;32,78;18,25;0;4;France;Western Europe;"EDP Sciences";"2020-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Engineering; Physics and Astronomy"
209;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,336;Q3;61;76;235;863;175;186;0,60;11,36;11,86;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
210;21101018827;"CIGRE Science and Engineering";journal;"24261335";0,463;Q2;8;53;123;862;40;118;0,33;16,26;16,19;0;19;France;Western Europe;"CIGRE";"2019-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
211;21100842801;"Energetika. Proceedings of CIS Higher Education Institutions and Power Engineering Associations";journal;"24140341, 10297448";0,306;Q3;10;44;140;796;110;140;0,92;18,09;28,26;0;15;Belarus;Eastern Europe;"Belarusian National Technical University";"2015, 2017-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
212;21100979257;"Journal of Energy Systems";journal;"26022052";0,213;Q4;7;26;30;783;29;30;0,97;30,12;23,53;0;18;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
213;21100812121;"Serbian Journal of Electrical Engineering";journal;"14514869, 22177183";0,174;Q4;9;25;77;735;50;77;0,69;29,40;25,81;0;8;Serbia;Eastern Europe;"";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Computer Science; Energy; Engineering"
214;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";0,207;Q4;12;28;84;712;74;83;0,91;25,43;37,80;0;21;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Sociology and Political Science (Q3); Energy Engineering and Power Technology (Q4); Global and Planetary Change (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
215;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,270;Q3;8;24;24;710;41;24;1,71;29,58;26,23;0;6;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3); Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
216;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,189;-;17;26;170;706;129;170;0,72;27,15;13,46;0;5;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
217;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,184;Q4;20;26;76;688;49;75;0,63;26,46;27,50;0;4;United States;Northern America;"Begell House Inc.";"1997-2023";"Condensed Matter Physics (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
218;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,101;-;18;54;55;687;6;54;0,00;12,72;7,48;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
219;21101124069;"SSRG International Journal of Electrical and Electronics Engineering";journal;"23488379";;-;6;36;100;679;23;100;0,23;18,86;28,57;0;12;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
220;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,278;-;25;23;58;643;68;49;1,03;27,96;29,41;1;15;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q3)";"Energy"
221;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,233;Q4;10;21;51;634;47;50;0,88;30,19;10,91;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
