Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,123;Q3;15;20;57;251;3;57;0,05;12,55;58,97;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
186;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,123;Q3;14;38;119;761;3;119;0,03;20,03;54,05;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
187;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,123;Q3;15;30;64;806;6;64;0,06;26,87;61,54;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
188;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,122;Q4;14;21;52;270;3;52;0,03;12,86;31,51;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
189;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,121;Q3;61;82;278;1812;20;232;0,06;22,10;51,33;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
190;77291;"Biomedica";journal;"01204157";0,121;Q3;34;60;1;304;0;1;0,00;5,07;55,87;6;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;5700176915;"Cuadernos de historia del derecho";journal;"11337613";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
192;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
193;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
194;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,121;Q4;6;53;123;1381;15;109;0,12;26,06;53,47;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
195;28168;"Finisterra";journal;"04305027";0,121;Q3;15;11;43;313;2;43;0,08;28,45;27,78;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;21100585462;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,121;-;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
197;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
198;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;30;72;672;2;72;0,00;22,40;57,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
199;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,121;Q4;12;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
200;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
201;19332;"Salud Mental";journal;"01853325";0,121;Q4;30;53;165;1982;22;153;0,11;37,40;50,00;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,120;Q3;40;27;71;428;3;71;0,04;15,85;32,65;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
203;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,120;Q4;18;104;248;2678;35;221;0,13;25,75;13,95;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
204;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,119;Q4;22;23;69;1009;5;69;0,07;43,87;26,47;11;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
205;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,119;Q4;28;34;133;821;16;132;0,11;24,15;56,12;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,119;Q4;24;30;64;386;18;64;0,28;12,87;61,82;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,119;Q4;23;22;101;751;12;101;0,04;34,14;40,63;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
208;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,118;Q4;20;102;227;1578;26;212;0,10;15,47;28,32;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
209;24371;"Brazilian Dental Journal";journal;"01036440";0,118;Q4;63;40;81;19;15;81;0,11;0,48;37,04;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
210;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,118;Q4;24;13;23;290;3;23;0,13;22,31;41,67;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
211;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,118;Q3;25;84;112;1041;16;105;0,01;12,39;16,77;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
212;18749;"Acta Cientifica Venezolana";journal;"00015504";0,117;Q3;15;38;141;1090;11;132;0,09;28,68;48,39;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
213;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,117;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q4); Urban Studies (Q4)";"Social Sciences"
214;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q3;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
215;20017;"Nefrologia";journal;"19892284, 02116995";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
216;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,116;Q4;47;105;311;2347;27;308;0,11;22,35;48,73;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
217;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,116;Q3;15;27;68;710;1;68;0,02;26,30;36,84;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
218;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,116;Q4;20;31;121;132;20;117;0,17;4,26;51,58;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
219;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,115;Q3;18;19;137;105;17;105;0,15;5,53;43,66;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
220;38592;"Archivos de Neurobiologia";journal;"00040576";0,115;Q4;3;0;27;0;5;22;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
221;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,115;Q3;8;105;281;2117;26;179;0,10;20,16;38,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
222;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;48;190;463;4;143;0,02;9,65;47,62;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
223;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,115;Q4;19;41;118;920;14;104;0,11;22,44;37,39;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
224;34912;"Revista de Quimica Textile";trade journal;"03003418";0,115;Q3;4;32;76;78;6;76;0,08;2,44;26,47;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
225;21059;"Cuadernos de Artroscopia";journal;"11347872";0,114;Q4;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
226;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,114;Q4;18;17;49;148;5;45;0,06;8,71;81,25;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
227;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,114;Q3;47;67;224;222;26;197;0,05;3,31;39,49;3;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
228;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,114;Q4;7;35;67;1157;5;55;0,07;33,06;43,37;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
229;74991;"Angiologia";journal;"00033170";0,113;Q4;12;50;103;1092;9;87;0,11;21,84;24,14;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
230;12545;"DOLOR";journal;"02140659";0,113;Q3;5;28;110;539;3;96;0,01;19,25;54,17;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
231;17204;"Mapfre Medicina";journal;"11305665";0,113;Q3;7;38;82;820;5;73;0,06;21,58;38,37;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
232;18668;"Psiquis";journal;"02108348";0,113;Q4;6;24;107;728;7;106;0,06;30,33;36,11;0;0;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
233;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,113;Q3;8;60;101;1266;3;101;0,01;21,10;43,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
234;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q3;12;17;59;104;3;59;0,03;6,12;45,61;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
235;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,113;Q4;30;36;113;1212;10;98;0,09;33,67;36,21;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
236;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,112;Q3;35;18;14;193;1;14;0,07;10,72;7,89;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
237;28002;"Revista de Nutricao";journal;"14155273";0,112;Q3;42;33;59;955;5;58;0,08;28,94;75,86;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
238;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,112;Q3;28;21;34;434;1;28;0,04;20,67;38,46;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;14;36;362;2;36;0,04;25,86;31,25;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
240;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,111;Q3;26;68;227;2166;10;205;0,05;31,85;46,23;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
241;27640;"Asclepio";journal;"19883102, 02104466";0,111;Q3;15;27;55;1578;1;53;0,00;58,44;37,93;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
242;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,111;Q3;10;11;27;172;1;27;0,06;15,64;8,33;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
243;68395;"Celulosa Y Papel";trade journal;"07162308";0,111;Q4;2;41;66;109;2;38;0,04;2,66;9,09;0;0;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
244;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,111;Q3;6;37;88;461;5;88;0,07;12,46;19,77;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
245;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,111;Q3;19;13;36;108;1;36;0,04;8,31;43,48;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
246;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,111;Q4;23;22;64;718;3;64;0,03;32,64;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
247;13135;"Enfermedades Emergentes";journal;"15754723";0,111;Q4;9;44;42;485;3;34;0,07;11,02;42,86;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;15684;"Pediatria Integral";journal;"11354542";0,111;Q4;9;0;96;0;5;75;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,111;Q4;11;16;38;309;5;38;0,13;19,31;26,92;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
250;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,111;Q4;7;22;113;510;3;112;0,20;23,18;32,20;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
251;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,111;Q4;26;16;75;285;4;71;0,00;17,81;29,27;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
252;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;37;76;1;29;0,04;6,33;53,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;4700153602;"Sociologias";journal;"15174522";0,111;Q4;21;26;37;800;3;37;0,08;30,77;50,00;9;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
254;28626;"Toko-Ginecologia Practica";journal;"00408867";0,111;Q3;4;38;151;1064;5;150;0,05;28,00;38,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q3)";"Medicine"
255;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
256;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,110;Q2;5;1;2;0;0;2;0,00;0,00;50,00;0;0;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
257;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,110;Q4;7;18;107;569;1;83;0,02;31,61;50,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
258;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;30;106;971;10;101;0,12;32,37;25,81;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
259;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
260;25679;"Historia Mexicana";journal;"01850172";0,110;Q2;13;15;2;563;1;2;0,00;37,53;31,25;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1965, 1976-1977, 1980-1981, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
261;26682;"Medicina Interna de Mexico";journal;"01864866";0,110;Q4;9;62;104;1153;1;86;0,00;18,60;26,84;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
262;21826;"Revista Brasileira de Farmacia";journal;"0370372X";0,110;Q4;9;0;38;0;4;38;0,15;0,00;0,00;0;0;Brazil;Latin America;"Associacao Brasileira De Farmaceuticos";"1945, 1984-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
263;29870;"Revista del Instituto Nacional de Cancerologia";journal;"00767131";0,110;Q4;4;0;24;0;1;21;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Nacional de Cancerrologia";"1961, 1963, 1965-1966, 1969-1970, 1972, 1986-1999";"Oncology (Q4)";"Medicine"
264;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;54;164;324;11;164;0,06;6,00;19,09;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
265;91878;"Archivos de Neurociencias";journal;"10285938";0,109;Q4;7;42;120;1200;7;104;0,02;28,57;21,09;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
266;82174;"Boletin Intexter";journal;"11316756";0,109;Q3;3;19;35;179;1;35;0,00;9,42;52,38;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q3); History (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
267;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,109;Q3;12;149;481;2328;7;481;0,02;15,62;28,45;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
268;17847;"Radiologia";journal;"1578178X, 00338338";0,109;Q4;20;76;356;1034;7;342;0,02;13,61;45,45;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
269;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,109;Q4;7;11;43;414;4;43;0,10;37,64;9,09;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
270;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,109;Q4;9;39;103;892;4;86;0,03;22,87;33,78;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
271;14221;"Archivos de Psiquiatria";journal;"15760367";0,108;Q4;6;19;52;777;6;43;0,12;40,89;27,59;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
272;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,108;Q4;62;85;82;2571;12;74;0,11;30,25;46,54;3;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
273;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,108;Q4;11;52;121;1327;3;119;0,03;25,52;37,88;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
274;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,108;Q4;22;0;48;0;5;48;0,05;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
275;26068;"Sangre";journal;"00364355";0,108;Q4;12;0;123;0;18;83;0,00;0,00;0,00;0;0;Spain;Western Europe;"Revista Sangre SA";"1959-1999";"Hematology (Q4)";"Medicine"
276;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
277;52142;"Brazilian Oral Research";journal;"15177491";0,107;Q3;60;57;55;0;2;54;0,04;0,00;49,72;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
