Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
162;27205;"Game Studies";journal;"16047982";0,237;Q4;33;13;51;446;45;48;0,81;34,31;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
163;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,233;Q3;23;36;64;716;20;64;0,31;19,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
164;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
165;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,230;Q4;21;16;20;383;7;19;0,35;23,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
166;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,226;Q3;24;11;41;317;32;40;0,96;28,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
167;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,221;Q3;18;29;99;641;22;89;0,29;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
168;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,215;Q3;28;30;36;1191;28;35;0,78;39,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
169;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,209;Q4;27;12;115;500;59;115;0,38;41,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
170;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;-;19;27;74;735;47;74;0,56;27,22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
171;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,202;Q4;28;14;31;665;19;30;0,61;47,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
172;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
173;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,198;Q3;19;23;69;895;41;69;0,48;38,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
174;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,194;Q4;28;10;136;437;48;136;0,27;43,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
175;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,193;Q3;16;10;44;594;22;44;0,55;59,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,193;Q3;15;13;19;515;15;16;0,79;39,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Information Systems and Management (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
177;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q4;52;35;29;1085;20;27;0,69;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
178;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,192;Q3;32;32;103;780;59;102;0,60;24,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Decision Sciences"
179;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,190;Q3;18;19;50;612;28;50;0,56;32,21;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
180;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
181;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
182;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,182;Q4;20;0;5;0;5;5;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
183;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,180;Q4;23;34;105;779;31;95;0,15;22,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
184;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,171;Q4;40;23;63;914;31;51;0,56;39,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
185;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,168;Q4;24;21;44;915;29;43;0,66;43,57;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
186;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,163;Q4;14;7;25;419;5;25;0,18;59,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
187;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;-;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,160;Q4;27;5;52;200;20;52;0,38;40,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
189;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,146;Q4;15;21;62;659;21;62;0,33;31,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
190;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
191;27334;"Network Security";trade journal;"13534858";0,146;Q4;30;48;190;274;81;177;0,45;5,71;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
192;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,144;Q4;13;22;47;777;13;47;0,38;35,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
193;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
194;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,142;Q4;14;13;42;396;12;42;0,30;30,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
195;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,141;-;6;29;86;590;18;85;0,21;20,34;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
196;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,141;Q4;10;22;45;538;20;36;0,12;24,45;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
197;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,141;Q4;35;224;379;3191;85;363;0,22;14,25;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
198;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,140;Q4;35;17;52;517;5;52;0,11;30,41;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
199;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
200;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,138;Q4;8;0;34;0;11;34;0,37;0,00;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
201;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,134;-;6;0;77;0;16;64;0,21;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
202;21100203125;"Proceedings of the European Conference on Knowledge Management, ECKM";conference and proceedings;"20488963";0,134;-;13;191;395;5385;38;385;0,11;28,19;United Kingdom;Western Europe;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
203;21100289407;"Structural Health Monitoring of Intelligent Infrastructure - Proceedings of the 4th International Conference on Structural Health Monitoring of Intelligent Infrastructure, SHMII 2009";conference and proceedings;"-";0,127;-;10;0;154;0;31;152;0,00;0,00;Switzerland;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
204;18500169200;"Infosecurity";journal;"17544548";0,126;Q4;5;0;182;0;20;143;0,12;0,00;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
205;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,125;-;8;0;360;0;63;355;0,18;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
206;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,121;-;6;0;29;0;14;28;0,48;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
207;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,119;Q4;27;29;31;544;8;31;0,26;18,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q4); Industrial Relations (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
208;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,114;Q4;33;18;17;555;3;16;0,18;30,83;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
209;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q4;27;21;25;983;8;24;0,40;46,81;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
210;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,108;Q4;15;0;10;0;1;9;0,10;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences"
211;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;5;0;76;0;11;63;0,14;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
212;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,107;-;6;0;61;0;7;59;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
213;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,106;Q4;22;8;40;321;6;39;0,14;40,13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
214;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,105;-;3;0;15;0;7;13;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
215;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;7;0;76;0;12;60;0,16;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
216;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,104;Q4;9;10;55;327;7;55;0,13;32,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
217;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,104;Q4;18;26;7;839;1;5;0,14;32,27;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Philosophy (Q3); Law (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
218;21100236201;"Workshop Proceedings - 32nd Annual Conference on Artificial Intelligence, KI 2009 - Workshop on Planning, Scheduling, Design, and Configuration, PuK 2009";conference and proceedings;"-";0,104;-;3;0;49;0;6;37;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
219;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
220;4700152816;"Logistics Journal";journal;"18607977";0,103;Q4;7;30;29;415;2;29;0,08;13,83;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
221;74292;"Foundry Trade Journal International";trade journal;"17589789";0,102;Q4;9;27;104;176;9;104;0,10;6,52;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
222;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,102;Q4;14;18;10;452;2;10;0,20;25,11;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
223;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,101;-;3;0;175;0;1;166;0,01;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
224;21100222504;"14th International Conference of the Association Information and Management 2009, AIM 2009";conference and proceedings;"-";0,100;-;2;0;109;0;6;108;0,00;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
225;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;9;79;0,11;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
226;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;7;81;0,09;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
227;4900152402;"Global Pipeline Monthly";journal;"17562023";0,100;Q4;3;0;298;0;0;116;0,00;0,00;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Energy; Engineering"
228;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;14;57;311;19;50;0,33;22,21;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
229;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";;-;16;16;0;402;0;0;0,00;25,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research; Safety Research";"Decision Sciences; Social Sciences"
230;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";;-;25;17;0;735;0;0;0,00;43,24;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
231;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;103;458;78;92;0,79;20,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
233;21100202150;"Operations Research for Health Care";journal;"22116923";;-;37;13;0;390;0;0;0,00;30,00;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
234;29978;"Stat";journal;"20491573";;-;22;11;0;225;0;0;0,00;20,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
235;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;12;38;213;14;38;0,42;17,75;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
236;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;62;115;11;59;0,12;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
