Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,761;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
162;25925;"Kobunshi";journal;"04541138";0,104;Q4;6;0;227;0;3;227;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
163;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;37;353;0;1;302;0,00;0,00;12,50;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
164;18500161300;"Performance Textiles";trade journal;"09680861";0,101;Q4;1;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
165;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,257;Q2;23;0;75;0;32;61;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
166;14399;"Plastics Technology";trade journal;"00321257";0,103;Q4;10;155;342;0;9;267;0,02;0,00;11,36;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
167;21100307499;"PlastOx 2007 - Mecanismes et Mecanique des Interactions Plasticite - Environnement";conference and proceedings;"-";0,101;-;2;0;20;0;1;19;0,05;0,00;0,00;0;0;France;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
168;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
169;19700170612;"PORTABLE-POLYTRONIC 2008 - 2nd IEEE International Interdisciplinary Conference on Portable Information Devices and the 2008 7th IEEE Conference on Polymers and Adhesives in Microelectronics and Photon";conference and proceedings;"-";0,108;-;6;0;49;0;5;48;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Information Systems; Polymers and Plastics; Surfaces, Coatings and Films";"Computer Science; Materials Science"
170;21100318999;"Proceedings of 2007 International Conference on Advanced Fibers and Polymer Materials, ICAFPM 2007";conference and proceedings;"-";0,107;-;4;0;308;0;10;305;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Biomaterials; Polymers and Plastics";"Materials Science"
171;21100285401;"Proceedings of the 18th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,115;-;2;0;39;0;5;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
172;21100285460;"Proceedings of the 19th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,111;-;2;0;38;0;5;37;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
173;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
174;92477;"Pulp and Paper Report";trade journal;"00689505";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
175;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;0;215;0;1;200;0,01;0,00;0,00;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
176;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;0;81;0;2;77;0,04;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
177;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;0;68;0;0;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
178;21100298056;"Silicon Based Polymers: Advances in Synthesis and Supramolecular Organization";conference and proceedings;"-";0,137;-;6;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
179;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,177;-;9;0;79;0;16;76;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
180;19400158560;"Society of Plastic Engineers - Automotive TPO Global Conference 2007";conference and proceedings;"-";0,101;-;3;0;32;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
181;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
182;14000156202;"Society of Plastics Engineers - Annual Blow Molding Conference, ABC 2007";conference and proceedings;"-";0,101;-;2;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
183;19400158433;"Society of Plastics Engineers - Coextrusion TOPCON 2008";conference and proceedings;"-";0,119;-;2;0;14;0;4;13;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
184;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,161;-;1;0;20;0;4;19;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
185;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;3;35;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
186;11700154361;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2007 - Environmental Innovation: Plastics Recycling and Sustainability";conference and proceedings;"-";0,100;-;2;0;52;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Waste Management and Disposal";"Environmental Science; Materials Science"
187;19500157323;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2008";conference and proceedings;"-";0,100;-;2;0;87;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
188;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,100;-;2;0;139;0;3;134;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
189;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
190;11700154343;"Society of Plastics Engineers - Regional Technical Conference of the SPE Color and Appearance Division, CAD RETEC 2007 - Remember the Color";conference and proceedings;"-";0,101;-;1;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
191;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
192;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
193;19300157005;"SPE Automotive and Composites Divisions - 7th Annual Automotive Composites Conference and Exhibition, ACCE 2007 - Driving Performance and Productivity";conference and proceedings;"-";0,100;-;3;0;54;0;0;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ceramics and Composites; Polymers and Plastics";"Engineering; Materials Science"
194;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,113;-;6;0;519;0;33;515;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
195;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,102;Q4;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
196;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;0;64;0;1;62;0,02;0,00;0,00;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
197;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;0;94;0;0;91;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
198;70848;"Textile Technology";trade journal;"-";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
199;84925;"Textile Topics";trade journal;"10435239";0,111;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
200;19400157540;"Topical Conference on New Advances in Polymer Characterization 2008";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
201;19400157020;"Topical Conference on Path to Innovation: New Technologies in Decorating and Assembly 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
202;14911;"Urethanes Technology";trade journal;"0265637X";0,100;Q4;2;0;50;0;0;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1988-1991, 1995-1996, 1999, 2001-2007";"Chemical Engineering (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
203;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
204;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;6;117;0;0;116;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
