Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
380;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,554;Q2;56;113;439;4597;1420;437;3,41;40,68;28,32;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
381;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,554;Q2;54;39;116;1179;141;114;1,17;30,23;27,66;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Mathematics (miscellaneous) (Q2); Software (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
382;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,554;Q2;56;0;52;0;129;52;2,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
383;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,549;Q2;56;196;1404;8079;4093;1403;2,78;41,22;18,69;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
384;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,548;Q2;45;70;331;1745;199;331;0,54;24,93;20,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
385;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,548;Q2;34;62;143;2306;161;132;0,89;37,19;39,10;1;18;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
386;13715;"Entropy";journal;"10994300";0,541;Q2;101;1836;4366;85664;13403;4281;3,06;46,66;27,81;4;192;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
387;4000152132;"International Journal of Biostatistics";journal;"15574679";0,540;Q2;44;39;63;1534;101;62;1,37;39,33;46,22;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
388;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,537;Q2;46;51;135;1705;126;126;0,85;33,43;13,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
389;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,536;Q2;37;80;235;1415;229;234;0,92;17,69;17,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
390;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,536;Q2;92;121;323;6724;681;320;1,87;55,57;18,59;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
391;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,535;Q2;46;345;556;9867;685;555;1,21;28,60;30,13;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
392;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
393;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,535;Q2;21;44;129;1048;208;121;1,99;23,82;28,95;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
394;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,535;Q3;44;46;139;1815;438;138;3,21;39,46;38,30;0;10;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
395;26451;"Expositiones Mathematicae";journal;"07230869";0,533;Q2;29;51;93;1663;84;92;0,59;32,61;20,20;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
396;144951;"Studia Logica";journal;"15728730, 00393215";0,532;Q2;45;48;139;1237;121;136;0,70;25,77;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
397;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,531;Q2;39;279;618;6757;683;618;1,11;24,22;25,69;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
398;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,529;Q2;69;212;500;7208;884;483;1,86;34,00;31,02;3;42;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
399;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,528;Q2;69;128;450;4592;1160;450;2,62;35,88;20,67;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
400;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,527;Q2;65;182;532;6222;765;531;1,36;34,19;29,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
401;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,527;Q2;91;257;992;13150;1590;992;1,53;51,17;16,64;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
402;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,527;Q2;30;71;160;2375;757;160;5,93;33,45;31,31;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
403;21100915265;"Advances in Group Theory and Applications";journal;"24991287";0,526;Q2;6;13;42;150;36;40;0,75;11,54;0,00;0;0;Italy;Western Europe;"Aracne Editrice";"2016-2023";"Algebra and Number Theory (Q2)";"Mathematics"
404;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,526;Q2;56;138;433;4602;829;430;1,94;33,35;30,19;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
405;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
406;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,523;Q3;52;101;148;5053;439;146;3,19;50,03;25,63;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
407;12134;"Journal of Official Statistics";journal;"0282423X";0,523;Q3;32;50;109;2020;183;105;1,40;40,40;36,72;4;8;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability (Q3)";"Mathematics"
408;21100902965;"Measurement";journal;"15366367, 15366359";0,522;Q2;21;16;48;680;69;48;1,16;42,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q2); Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
409;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,520;Q2;45;44;83;1129;278;81;3,66;25,66;32,22;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
410;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
411;28416;"Science of Computer Programming";journal;"01676423";0,517;Q2;68;79;243;3182;404;217;1,62;40,28;20,67;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Computational Theory and Mathematics (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
412;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,516;Q2;42;257;271;9579;383;177;1,33;37,27;47,42;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
413;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,516;Q2;46;64;238;2489;643;238;2,85;38,89;25,68;0;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
414;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
415;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,512;Q2;17;18;48;1090;52;46;1,06;60,56;64,15;0;5;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
416;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,510;Q3;29;24;81;824;118;80;1,56;34,33;25,00;0;4;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
417;14452;"Simulation";journal;"17413133, 00375497";0,510;Q2;56;72;197;3308;428;194;1,98;45,94;23,33;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
418;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,509;Q2;39;38;126;1012;115;126;0,84;26,63;20,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
419;19400158701;"Energy Systems";journal;"18683967, 18683975";0,508;Q2;35;79;144;3821;370;142;2,64;48,37;23,66;1;46;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
420;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,507;Q2;53;48;166;1822;351;166;2,36;37,96;22,30;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
421;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,506;Q2;24;11;42;293;75;39;1,81;26,64;29,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
422;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,505;Q2;40;16;73;609;33;58;0,33;38,06;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
423;28469;"Discrete Optimization";journal;"15725286";0,500;Q2;42;38;77;1113;96;77;1,00;29,29;17,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
424;21100199795;"Algorithms";journal;"19994893";0,497;Q2;51;482;977;21618;2583;958;2,68;44,85;24,28;0;78;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
425;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,497;Q2;53;253;372;7052;596;368;1,38;27,87;32,28;0;20;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
426;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,492;Q2;37;98;130;2491;69;129;0,55;25,42;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
427;34667;"Microgravity Science and Technology";journal;"09380108";0,489;Q2;41;104;252;3507;549;252;2,04;33,72;30,03;0;5;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
428;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,487;Q2;9;17;64;478;53;64;0,84;28,12;37,14;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Control and Optimization (Q2); Computational Mathematics (Q3)";"Mathematics"
429;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,487;Q3;81;60;268;2221;630;267;2,09;37,02;22,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
430;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,486;Q2;13;19;76;621;147;76;2,23;32,68;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
431;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,484;Q2;21;20;75;767;144;75;1,74;38,35;29,23;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
432;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
433;21101020135;"Systems";journal;"20798954";0,483;Q2;33;261;196;15127;630;188;2,36;57,96;31,72;3;107;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
434;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";0,481;Q2;8;82;129;2510;137;128;1,06;30,61;19,31;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
435;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;49;137;1114;83;137;0,57;22,73;26,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
436;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";0,478;Q2;24;48;123;1751;297;123;2,19;36,48;26,04;0;2;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis (Q2); Applied Mathematics (Q2); Information Systems (Q2); Computer Science Applications (Q3); Numerical Analysis (Q3); Signal Processing (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
437;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,478;Q2;156;660;1637;24334;4212;1621;2,65;36,87;26,44;2;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
438;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,477;Q2;21;25;72;602;95;72;1,52;24,08;13,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
439;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,477;Q2;10;19;86;429;67;84;0,82;22,58;12,50;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
440;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,477;Q2;81;58;213;2623;406;207;2,06;45,22;25,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
441;39594;"Stochastics";journal;"17442516, 17442508";0,473;Q2;28;50;167;1458;202;167;1,18;29,16;14,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
442;21100836581;"Actuators";journal;"20760825";0,470;Q2;33;369;549;13379;1596;545;2,90;36,26;22,41;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
443;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,470;Q2;26;44;126;914;53;125;0,36;20,77;14,49;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
444;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,470;Q2;11;46;104;1304;84;102;0,73;28,35;7,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
445;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,469;Q2;31;19;61;419;35;61;0,58;22,05;9,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
446;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q3;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
447;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,469;Q2;65;164;759;4847;1251;758;1,54;29,55;31,79;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
448;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";0,467;Q2;13;14;40;511;88;40;1,94;36,50;27,27;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Biophysics (Q3); Computational Mathematics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
449;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,467;Q2;36;39;97;1710;90;96;0,83;43,85;12,50;1;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Analysis (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
450;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,466;Q2;65;57;171;2339;304;170;1,63;41,04;17,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
451;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
452;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,463;Q2;18;4;4;188;5;4;1,25;47,00;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science; Mathematics"
453;21100394100;"IET Networks";journal;"20474962, 20474954";0,462;Q2;31;37;121;1370;361;116;2,55;37,03;30,77;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Control and Optimization (Q2); Computer Networks and Communications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
454;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,460;Q2;34;57;185;1407;150;183;0,84;24,68;22,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
455;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,458;Q2;72;101;348;4961;616;339;1,94;49,12;22,10;0;5;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
456;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
457;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
458;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,456;Q3;80;937;1487;38683;3702;1422;2,75;41,28;29,33;0;200;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
459;23897;"Journal of Geometry and Physics";journal;"03930440";0,455;Q2;61;200;631;5823;889;626;1,57;29,12;21,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
460;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";0,454;Q2;42;45;183;1837;440;181;2,40;40,82;25,93;0;19;France;Western Europe;"EDP Sciences";"2006-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q3)";"Mathematics"
461;12837;"Metrika";journal;"1435926X, 00261335";0,454;Q3;46;42;144;1255;127;144;0,71;29,88;23,96;0;1;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
462;29978;"Stat";journal;"20491573";0,454;Q3;22;105;195;3115;166;195;0,85;29,67;41,77;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
