Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
310;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,305;Q2;23;43;137;1367;62;134;0,41;31,79;15,87;1;17;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
309;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,306;Q2;11;24;47;1442;19;46;0,45;60,08;62,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
308;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,309;Q2;40;34;115;1682;79;103;0,57;49,47;60,78;6;21;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,310;Q2;23;22;64;1208;39;62;0,60;54,91;44,44;2;5;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
306;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,310;Q2;8;24;44;541;12;36;0,21;22,54;25,00;0;5;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
305;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q2;27;53;152;1120;51;90;0,31;21,13;33,33;4;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
304;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,319;Q2;33;35;92;2495;74;89;0,76;71,29;42,00;5;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
303;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q2;20;48;155;1709;96;106;0,73;35,60;25,00;16;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
302;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,320;Q2;30;28;59;1817;41;59;0,78;64,89;50,00;0;3;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
301;5700166926;"Journal of Cold War Studies";journal;"15203972";0,321;Q2;15;21;84;1052;34;72;0,34;50,10;41,18;7;4;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
300;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,324;Q2;28;31;45;1130;22;45;0,30;36,45;15,52;0;19;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
299;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,324;Q2;36;20;63;759;70;58;1,00;37,95;23,08;3;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
298;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,324;Q2;13;18;55;759;23;43;0,50;42,17;44,44;3;6;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
297;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,325;Q2;15;23;24;1309;22;19;0,92;56,91;24,14;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
296;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,326;Q2;32;16;50;1227;61;49;1,03;76,69;19,51;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
295;100147347;"Transnational Corporations";journal;"10149562";0,327;Q2;28;16;29;667;33;28;1,35;41,69;20,00;8;12;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
294;26623;"Alternatives";journal;"21633150, 03043754";0,329;Q2;47;13;44;968;31;43;0,42;74,46;11,76;2;6;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
293;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,329;Q2;30;42;151;1494;90;128;0,44;35,57;68,42;2;17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
292;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,332;Q2;21;32;94;2441;39;93;0,41;76,28;13,16;11;4;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2)";"Social Sciences"
291;5700162947;"Global Economic Review";journal;"1226508X";0,332;Q2;25;23;69;810;52;67;0,91;35,22;39,47;0;14;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
290;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,340;Q2;40;36;97;1586;78;88;0,76;44,06;13,64;6;18;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
289;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,341;Q2;20;0;16;0;9;16;0,57;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
288;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,347;Q2;30;25;74;904;64;69;0,71;36,16;55,56;9;7;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
287;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q2;32;73;163;3362;154;151;0,88;46,05;15,29;9;8;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
286;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,356;Q2;20;28;77;1222;60;65;0,78;43,64;58,62;6;7;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
285;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,361;Q2;18;0;7;0;9;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
284;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,366;Q2;14;12;86;615;58;85;0,87;51,25;29,41;3;5;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
283;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,370;Q2;32;35;114;1894;127;109;1,23;54,11;38,64;14;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;4100151512;"Research in Labor Economics";book series;"01479121";0,376;Q2;28;7;52;313;38;46;0,59;44,71;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
281;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,378;Q2;27;39;108;2073;83;104;0,63;53,15;37,93;9;17;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
280;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
279;12100157009;"Politics and Policy";journal;"15555623";0,384;Q2;32;37;112;2235;125;110;1,26;60,41;28,57;5;26;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
278;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,385;Q2;27;30;78;1669;73;75;0,58;55,63;30,95;8;16;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
277;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,387;Q2;51;28;147;2005;160;127;0,93;71,61;17,65;8;9;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
276;4100151535;"Research in Political Economy";book series;"01617230";0,390;Q2;14;8;41;513;35;40;0,81;64,13;0,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
275;15561;"Demokratizatsiya";journal;"10746846";0,397;Q2;29;21;78;1425;75;74;0,58;67,86;44,44;0;6;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
274;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,399;Q2;32;47;126;2193;85;125;0,58;46,66;42,00;1;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
273;5700168403;"Global Crime";journal;"17440572";0,400;Q2;34;17;55;1197;87;53;1,69;70,41;26,32;8;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
272;22774;"Policy Studies";journal;"14701006, 01442872";0,405;Q2;46;36;112;2097;166;107;1,15;58,25;38,18;8;19;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
271;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,408;Q2;24;25;97;1236;91;80;0,98;49,44;14,29;5;9;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
270;24191;"Review of Political Economy";journal;"14653982, 09538259";0,417;Q2;36;31;99;1611;76;94;0,68;51,97;24,44;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
269;5800169295;"International Spectator";journal;"17519721, 03932729";0,426;Q2;32;36;150;1772;163;149;1,04;49,22;30,95;18;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
268;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q2;35;61;175;3712;217;167;0,92;60,85;48,48;5;17;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
267;19900191484;"China Perspectives";journal;"19964617, 20703449";0,433;Q2;25;34;136;1019;66;126;0,49;29,97;36,84;8;10;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
266;5800170866;"Irish Political Studies";journal;"07907184";0,435;Q2;27;24;79;1054;70;75;0,94;43,92;35,71;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
265;25795;"International Journal";journal;"2052465X, 00207020";0,440;Q2;28;37;116;1473;92;103;0,99;39,81;40,91;10;9;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
264;5800169155;"Ethnopolitics";journal;"17449057";0,441;Q2;25;34;113;1762;117;106;0,88;51,82;42,86;16;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
263;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,441;Q2;19;18;53;1138;53;49;0,85;63,22;54,55;2;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,441;-;10;78;155;1813;65;155;0,42;23,24;31,18;1;28;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
261;5700164101;"French Politics";journal;"14763427, 14763419";0,443;Q2;18;27;75;1465;64;75;0,64;54,26;44,74;4;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
260;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,443;Q2;22;36;106;1230;49;95;0,52;34,17;59,18;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
259;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,443;Q2;48;30;89;1106;80;87;0,73;36,87;21,43;10;17;United States;Northern America;"Academic Press Inc.";"1987-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
258;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,447;Q2;25;29;88;1279;68;85;0,68;44,10;60,78;8;29;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
257;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,450;Q2;29;29;80;1534;78;78;0,81;52,90;38,89;7;10;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
256;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,451;Q2;10;51;145;914;56;145;0,44;17,92;33,96;0;29;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
255;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,452;Q2;17;22;61;873;45;60;0,58;39,68;51,85;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
254;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,452;Q2;15;15;45;801;50;44;0,90;53,40;36,36;4;9;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
253;27733;"Latin American Research Review";journal;"00238791, 15424278";0,460;Q2;54;44;157;2580;135;147;0,83;58,64;43,86;8;14;United States;Northern America;"Cambridge University Press";"1965-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
252;5600155625;"Politikon";journal;"02589346, 14701014";0,461;Q2;28;29;76;1256;65;69;0,73;43,31;39,47;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
251;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,466;Q2;26;62;187;1823;109;149;0,54;29,40;16,36;14;5;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q2)";"Social Sciences"
250;5800169464;"Nonproliferation Review";journal;"10736700";0,467;Q2;28;35;122;855;27;89;0,14;24,43;36,36;11;1;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
249;26863;"Middle East Policy";journal;"14754967, 10611924";0,468;Q2;34;42;130;1308;110;105;0,81;31,14;18,75;10;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
248;21100855505;"Journal of Cybersecurity";journal;"20572093";0,469;Q2;26;9;39;661;105;37;2,07;73,44;20,00;5;3;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Computer Networks and Communications (Q2); Law (Q2); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Social Psychology (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
247;25834;"International Politics";journal;"17403898, 13845748";0,475;Q2;40;53;139;3096;176;138;0,99;58,42;15,09;7;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
246;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,475;Q2;22;21;71;1120;48;69;0,46;53,33;28,00;4;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
245;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,477;Q2;27;28;89;1626;129;80;1,23;58,07;48,39;11;12;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
244;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,477;Q2;40;18;53;780;116;48;2,36;43,33;17,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
243;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,485;Q2;23;55;202;490;64;70;0,27;8,91;27,91;6;25;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
242;21100423127;"Stability";journal;"21652627";0,491;Q2;24;17;90;730;99;84;0,94;42,94;39,13;5;8;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
241;5700162095;"Cold War History";journal;"14682745";0,492;Q2;24;28;75;1646;64;71;0,94;58,79;39,29;5;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
240;20841;"Health and Human Rights";journal;"10790969, 21504113";0,494;Q2;43;47;133;2566;189;107;1,34;54,60;54,84;0;39;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
239;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,501;Q2;30;45;136;2385;136;130;1,19;53,00;23,21;22;13;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
238;13519;"Contemporary Southeast Asia";journal;"0129797X";0,502;Q2;45;21;81;1692;86;67;0,98;80,57;41,67;8;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
237;5600155088;"Contemporary British History";journal;"13619462";0,513;Q2;19;26;78;1517;59;77;0,73;58,35;45,45;2;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
236;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,518;Q2;41;41;81;3440;108;80;1,09;83,90;33,33;13;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
235;12793;"Peace and Conflict";journal;"10781919, 15327949";0,519;Q2;42;60;179;2208;176;164;0,97;36,80;51,80;8;19;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
234;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,527;Q2;24;24;71;1707;95;68;1,17;71,13;51,52;6;12;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
233;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,529;Q2;37;25;46;1671;68;46;0,52;66,84;64,71;0;15;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
232;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,535;Q2;36;28;87;1248;114;84;1,03;44,57;17,86;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
231;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,535;Q2;15;14;44;695;37;41;1,00;49,64;15,00;0;3;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
230;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,540;Q2;28;24;78;1185;69;72;1,02;49,38;46,15;2;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
229;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,545;Q2;40;28;86;1074;111;79;1,55;38,36;22,73;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
228;27760;"New Left Review";journal;"00286060";0,551;Q2;78;33;106;756;225;100;2,08;22,91;31,43;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
227;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,554;Q2;34;19;70;1367;111;68;1,47;71,95;56,67;7;17;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
226;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,564;Q1;18;14;49;892;73;48;0,90;63,71;37,04;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
225;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,566;Q1;37;34;87;2082;122;86;1,60;61,24;30,95;16;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
224;20053;"International Journal of Public Sector Management";journal;"09513558";0,573;Q1;68;44;120;2923;276;117;1,94;66,43;47,56;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
223;5800169165;"Conflict, Security and Development";journal;"14678802";0,589;Q1;27;25;79;2027;110;75;1,45;81,08;60,00;11;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
222;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,592;Q1;29;31;85;1280;70;66;0,64;41,29;61,54;6;12;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
221;15060;"Africa Spectrum";journal;"00020397";0,593;Q1;29;17;58;811;61;56;1,18;47,71;11,11;1;8;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;21100244407;"East European Politics";journal;"21599165, 21599173";0,593;Q1;30;25;87;1608;124;84;1,37;64,32;36,59;8;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
219;21100805729;"Asia Policy";journal;"15592960, 15590968";0,597;Q1;14;57;79;952;72;76;0,91;16,70;34,48;9;1;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
