Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,666;Q1;32;47;122;2775;269;119;2,23;59,04;31,87;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
76;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,666;Q1;36;32;118;1591;215;116;1,75;49,72;42,31;8;13;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
75;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,669;Q1;20;24;105;1279;160;102;1,65;53,29;38,78;1;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,681;-;55;42;107;3078;259;104;1,97;73,29;46,88;3;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
73;21100238638;"Global Policy";journal;"17585899, 17585880";0,686;Q1;47;112;376;5278;870;332;1,89;47,13;37,65;17;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;25654;"Post-Soviet Affairs";journal;"1060586X";0,693;Q1;53;29;89;2030;196;87;2,32;70,00;46,94;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
71;21101050036;"Political Research Exchange";journal;"2474736X";0,702;Q1;10;25;55;1589;109;39;2,11;63,56;33,33;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Political Science and International Relations (Q1)";"Social Sciences"
70;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,708;Q1;40;41;134;2037;262;130;1,60;49,68;44,83;11;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q1)";"Social Sciences"
69;4000149610;"Politics";journal;"14679256, 02633957";0,715;Q1;43;43;109;2534;224;106;2,08;58,93;39,68;8;21;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
68;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,716;Q1;38;22;58;2261;139;58;1,42;102,77;34,48;5;5;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
67;25794;"International Interactions";journal;"03050629, 15477444";0,721;Q1;53;53;128;2805;180;112;1,26;52,92;27,78;6;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
66;5600152808;"Acta Politica";journal;"00016810";0,737;Q1;44;43;95;2267;158;92;1,40;52,72;31,82;4;17;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
65;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,737;Q1;54;21;62;1517;151;62;2,05;72,24;50,00;1;9;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
64;25136;"German Politics";journal;"09644008";0,761;Q1;25;39;97;2040;165;92;1,53;52,31;46,03;5;14;United Kingdom;Western Europe;"Frank Cass Publishers";"1992-1995, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;26339;"International and Comparative Law Quarterly";journal;"00205893";0,768;Q1;59;36;106;1661;196;106;1,68;46,14;40,00;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,771;Q1;77;38;85;181;153;82;2,07;4,76;43,86;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;23594;"World Economy";journal;"03785920, 14679701";0,776;Q1;82;140;415;6707;961;414;2,36;47,91;27,91;41;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,777;Q1;75;33;93;1907;269;87;2,55;57,79;60,29;6;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,790;Q1;51;28;82;1857;213;80;1,81;66,32;44,44;5;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;23465;"China Quarterly";journal;"03057410, 14682648";0,794;Q1;99;51;160;2677;359;160;1,85;52,49;40,00;0;23;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,801;Q1;51;55;173;3647;359;123;1,05;66,31;44,44;9;14;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;5700160310;"European Political Science";journal;"16820983, 16804333";0,812;Q1;31;36;142;1384;260;139;1,52;38,44;34,94;2;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q1)";"Social Sciences"
55;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
54;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,812;Q1;54;91;219;5753;449;212;2,16;63,22;32,35;6;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
53;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";0,816;Q1;19;25;78;1542;247;73;3,63;61,68;39,22;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
52;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,822;Q1;62;66;178;0;557;178;2,65;0,00;42,74;13;23;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,824;Q1;32;35;73;2902;342;61;4,44;82,91;33,71;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
50;25118;"Geopolitics";journal;"14650045";0,839;Q1;66;80;180;5729;515;162;2,99;71,61;53,77;17;39;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
49;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,863;Q1;40;35;113;1412;219;85;2,15;40,34;42,86;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
48;21100244407;"East European Politics";journal;"21599165, 21599173";0,870;Q1;30;30;99;2100;272;97;3,34;70,00;38,78;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
47;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,897;Q1;19;28;61;2236;122;60;1,95;79,86;34,78;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;13;44;0;93;40;1,74;0,00;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
45;15136;"Information Society";journal;"01972243, 10876537";0,926;Q1;88;25;65;1717;254;63;3,81;68,68;34,48;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Information Systems (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
44;28011;"Security Studies";journal;"15561852, 09636412";0,931;Q1;61;35;96;0;185;95;1,24;0,00;21,28;8;7;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,940;Q1;57;46;130;2043;210;97;1,29;44,41;34,15;4;20;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;25833;"International Political Science Review";journal;"01925121, 1460373X";0,951;Q1;66;46;134;2123;360;130;2,35;46,15;36,78;12;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,984;Q1;44;26;101;1895;240;82;2,09;72,88;38,98;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q1)";"Social Sciences"
40;27944;"Review of International Studies";journal;"14699044, 02602105";1,070;Q1;85;44;130;2782;404;127;2,86;63,23;52,17;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,095;Q1;106;106;306;6150;927;298;2,53;58,02;39,78;35;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;28007;"Security Dialogue";journal;"09670106";1,123;Q1;85;31;115;2391;328;108;2,51;77,13;54,05;4;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;19900191537;"International Theory";journal;"17529727, 17529719";1,133;Q1;38;27;70;2060;172;70;2,50;76,30;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
36;4000149603;"Political Studies Review";journal;"14789299, 14789302";1,154;Q1;40;57;127;2307;419;122;2,76;40,47;18,95;5;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
35;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,209;Q1;55;64;196;3276;663;195;3,73;51,19;39,25;11;18;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
34;145349;"Business and Politics";journal;"13695258, 14693569";1,248;Q1;37;25;70;1660;156;70;1,98;66,40;34,88;1;15;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
33;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";1,328;Q1;35;27;82;2242;451;76;6,98;83,04;45,00;14;3;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1)";"Social Sciences"
32;1000147124;"European Union Politics";journal;"17412757, 14651165";1,459;Q1;75;43;105;2217;274;103;2,09;51,56;29,29;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
31;25772;"International Affairs";journal;"14682346, 00205850";1,460;Q1;98;96;233;9106;1005;224;4,42;94,85;46,56;23;24;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;29032;"New Political Economy";journal;"14699923, 13563467";1,595;Q1;70;67;186;4780;803;185;4,94;71,34;33,64;20;43;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
29;16114;"Electoral Studies";journal;"02613794";1,606;Q1;85;80;308;4466;715;308;1,97;55,83;25,70;8;24;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;24592;"European Journal of International Relations";journal;"13540661";1,639;Q1;102;40;162;3396;558;157;3,14;84,90;38,46;7;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;21101045766;"Policy Design and Practice";journal;"25741292";1,678;Q1;22;33;85;1612;578;80;6,61;48,85;57,58;4;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Public Administration (Q1)";"Social Sciences"
26;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,776;Q1;48;33;87;2132;286;86;2,97;64,61;28,81;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;24034;"Democratization";journal;"13510347, 1743890X";1,785;Q1;67;74;227;4293;852;225;3,60;58,01;40,32;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,922;-;132;109;308;4925;1470;274;4,10;45,18;33,16;31;38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;4000148701;"Perspectives on Politics";journal;"15375927";2,148;Q1;97;98;218;4622;560;176;2,13;47,16;40,88;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
22;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,331;Q1;88;86;190;7541;1050;184;4,90;87,69;37,86;27;47;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;5700168564;"Policy and Society";journal;"14494035";2,370;Q1;57;39;97;2468;929;93;10,50;63,28;38,55;14;31;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;26362;"Journal of Peace Research";journal;"00223433";2,444;Q1;119;66;205;4022;908;201;3,83;60,94;39,58;14;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25691;"West European Politics";journal;"01402382, 17439655";2,451;Q1;99;74;204;4148;1067;203;5,43;56,05;31,58;16;28;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
18;21100870919;"Political Science Research and Methods";journal;"20498470, 20498489";2,589;Q1;27;73;178;2951;778;178;4,58;40,42;24,86;11;20;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;22861;"Political Psychology";journal;"0162895X, 14679221";2,610;Q1;117;68;211;5063;1221;208;4,57;74,46;41,83;7;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
16;21100865122;"Research and Politics";journal;"20531680";2,704;Q1;35;43;129;1287;582;129;2,13;29,93;36,56;5;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,893;Q1;114;120;253;6960;1205;234;4,59;58,00;28,74;0;48;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;39139;"International Organization";journal;"15315088, 00208183";4,798;Q1;163;33;110;2627;812;109;7,48;79,61;38,46;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
13;145558;"Political Analysis";journal;"10471987, 14764989";4,815;Q1;83;39;106;1369;751;105;5,33;35,10;13,95;10;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,963;Q1;204;78;185;4351;1067;185;4,92;55,78;26,71;24;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;15557;"American Political Science Review";journal;"15375943, 00030554";7,734;Q1;203;107;268;7563;1959;258;6,13;70,68;32,49;0;38;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;21101152759;"Anarchist Studies";journal;"09673393, 26338270";;-;3;7;26;436;8;23;0,19;62,29;57,14;0;1;United Kingdom;Western Europe;"Lawrence and Wishart";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
9;21101095132;"Behavioural Public Policy";journal;"23980648, 2398063X";;-;22;34;71;1627;354;65;3,17;47,85;28,77;11;10;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Applied Psychology; Political Science and International Relations; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
8;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;20;37;1118;21;35;0,33;55,90;48,89;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
7;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;7;23;212;38;23;1,62;30,29;27,27;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
6;21101162821;"Global Studies Quarterly";journal;"26343797";;-;6;46;15;3843;11;15;0,73;83,54;34,72;3;14;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
5;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;120;1639;61;119;0,59;44,30;20,93;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
4;21101158583;"International Journal of Religion";journal;"26333538, 2633352X";;-;3;11;25;411;6;21;0,24;37,36;50,00;0;3;United Kingdom;Western Europe;"Transnational Press London Ltd";"2020-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
3;21100783636;"International Political Science Abstracts";journal;"00208345, 17519292";;-;1;1;0;34;0;0;0,00;34,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007, 2018, 2023";"Arts and Humanities (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";;-;3;10;16;363;11;13;0,69;36,30;75,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21101121584;"Review of Economics and Political Science";journal;"26313561, 23569980";;-;10;19;57;915;69;56;0,92;48,16;45,16;0;14;United Kingdom;Western Europe;"Emerald Publishing";"2018-2023";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
