Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,457;Q2;18;102;309;1743;164;309;0,50;17,09;26,90;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
184;21100927407;"AIMS Mathematics";journal;"24736988";0,456;Q2;38;1579;2405;52769;4716;2399;1,96;33,42;33,26;0;150;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
185;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,455;Q2;46;131;409;2396;272;408;0,58;18,29;22,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
186;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,454;Q2;37;108;238;1825;226;237;0,98;16,90;25,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
187;28455;"Computational Complexity";journal;"14208954, 10163328";0,453;Q2;41;13;39;487;26;39;0,58;37,46;16,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
188;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,453;Q2;29;440;1027;9617;972;1027;0,95;21,86;31,73;0;11;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;23176;"Indagationes Mathematicae";journal;"00193577";0,447;Q2;34;88;203;2063;137;200;0,71;23,44;17,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,447;Q2;25;188;137;8574;535;136;4,22;45,61;20,25;0;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
191;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,446;Q2;22;23;62;398;36;62;0,47;17,30;21,21;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;21100925710;"Carpathian Mathematical Publications";journal;"20759827, 23130210";0,442;Q2;12;43;169;1030;191;167;1,29;23,95;31,43;0;0;Ukraine;Eastern Europe;"Precarpathian National University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;27414;"Tohoku Mathematical Journal";journal;"00408735";0,437;Q2;35;27;81;674;38;81;0,41;24,96;26,83;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
195;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,433;Q2;37;70;232;2456;454;232;1,93;35,09;26,62;0;4;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Mathematics"
196;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,433;Q2;18;98;184;2920;175;176;0,99;29,80;17,11;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;21101165604;"Frontiers of Mathematics";journal;"27318656, 27318648";0,431;Q2;31;70;188;1720;175;187;0,85;24,57;35,38;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
198;23870;"Journal of Convex Analysis";journal;"09446532";0,430;Q2;43;59;142;1631;104;142;0,68;27,64;14,16;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
199;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,430;Q2;35;94;282;2928;299;279;1,14;31,15;28,71;0;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
200;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,425;Q2;37;68;185;1657;128;183;0,75;24,37;25,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,424;Q2;46;126;456;3071;368;456;0,75;24,37;28,57;0;3;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
202;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,424;Q2;52;50;185;1207;139;185;0,73;24,14;40,43;0;1;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,423;Q2;7;16;49;504;51;48;0,85;31,50;57,89;0;8;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
204;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,423;Q2;5;15;71;317;32;69;0,49;21,13;11,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
205;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q2;48;60;124;1749;103;124;0,77;29,15;15,38;0;2;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
206;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,421;Q2;45;25;131;966;92;123;0,74;38,64;18,52;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
207;14452;"Simulation";journal;"17413133, 00375497";0,419;Q2;56;80;192;3704;372;189;1,94;46,30;29,17;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
208;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;47,83;0;7;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
209;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,418;Q2;29;162;621;2573;312;621;0,53;15,88;34,02;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
210;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,417;Q2;13;24;79;601;60;77;0,69;25,04;42,55;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
211;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,417;Q2;21;74;186;1517;201;186;1,14;20,50;23,49;0;2;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
212;82305;"School Science and Mathematics";journal;"00366803, 19498594";0,415;Q2;54;64;153;2413;196;117;0,96;37,70;62,12;0;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"History and Philosophy of Science (Q1); Education (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
213;21100201980;"For the Learning of Mathematics";journal;"02280671";0,414;Q2;17;29;91;361;55;44;0,50;12,45;57,89;0;1;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
214;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";0,412;Q2;4;35;90;511;53;90;0,73;14,60;28,57;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
215;27428;"Turkish Journal of Mathematics";journal;"13000098";0,410;Q2;35;133;584;3298;585;584;0,94;24,80;36,10;0;2;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
216;24656;"American Mathematical Monthly";journal;"00029890";0,408;Q2;54;108;348;1120;148;188;0,34;10,37;16,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
217;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
218;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,402;Q2;23;91;487;2211;377;485;0,81;24,30;29,65;0;1;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
219;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,399;Q2;19;100;239;2469;255;239;0,92;24,69;28,09;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
220;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,397;Q2;10;38;128;922;76;128;0,66;24,26;30,51;0;1;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
221;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,395;Q2;45;162;347;4339;248;345;0,71;26,78;33,33;0;2;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
222;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,394;Q2;16;27;91;561;75;90;0,78;20,78;21,74;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
223;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,394;Q2;39;41;119;1135;65;119;0,58;27,68;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
224;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,394;-;29;40;123;770;111;116;0,93;19,25;11,83;0;3;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
225;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,392;Q2;46;164;393;2278;254;374;0,63;13,89;31,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
226;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,391;Q2;30;117;246;2537;233;246;0,87;21,68;23,85;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
227;21101017734;"Journal of Urban Mathematics Education";journal;"21512612";0,391;Q2;4;10;31;424;35;26;1,14;42,40;56,25;0;1;United States;Northern America;"Texas A and M University";"2019-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
228;21100369113;"Open Mathematics";journal;"23915455";0,386;Q2;36;132;438;3969;508;438;1,18;30,07;34,87;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
229;21101066573;"Electronic Research Archive";journal;"26881594";0,385;Q2;24;364;462;13668;536;462;1,11;37,55;36,65;0;71;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
230;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,384;Q3;30;227;367;5147;322;366;0,75;22,67;22,31;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,384;Q2;40;50;138;1310;147;138;0,91;26,20;23,08;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
232;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,378;Q3;34;62;179;1522;124;179;0,74;24,55;22,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,375;Q3;10;30;75;732;56;74;0,59;24,40;10,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
234;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,374;Q3;20;70;275;2740;579;275;1,80;39,14;28,02;0;21;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
235;21100926578;"Ural Mathematical Journal";journal;"24143952";0,374;Q3;6;33;76;641;68;76;0,50;19,42;29,79;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,372;Q3;30;190;497;5952;593;496;1,11;31,33;37,95;0;21;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
237;25746;"Osaka Journal of Mathematics";journal;"00306126";0,369;Q3;36;44;141;947;73;140;0,47;21,52;21,62;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,368;Q3;18;53;156;1381;185;156;1,05;26,06;31,31;0;1;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
239;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,367;Q3;85;139;7234;4789;13067;7218;1,70;34,45;28,06;0;24;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
240;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,361;Q3;11;41;135;741;64;135;0,40;18,07;30,23;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,361;Q3;23;114;220;2794;269;218;1,15;24,51;29,77;0;5;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
242;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,359;Q3;19;32;81;1360;105;81;1,02;42,50;50,00;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
243;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,359;Q3;24;55;86;1392;101;85;1,33;25,31;23,30;0;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
244;21100857775;"PNA";journal;"18873987";0,359;Q3;6;16;35;567;27;35;0,91;35,44;54,05;0;0;Spain;Western Europe;"Universidad de Granada, Grupo de Investigacion Didactica de la Matematica";"2017-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
245;145103;"Nexus Network Journal";journal;"15224600";0,358;Q3;22;111;166;1836;137;155;0,84;16,54;41,08;0;17;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
246;21100228566;"Afrika Matematika";journal;"10129405, 21907668";0,355;Q3;25;96;319;2353;343;318;1,07;24,51;15,98;0;2;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;19900192450;"Filomat";journal;"03545180";0,353;Q3;49;693;1324;18414;1133;1323;0,80;26,57;30,41;0;7;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,353;Q3;62;61;210;2334;287;210;1,39;38,26;32,09;0;7;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
249;18000156706;"PRIMUS";journal;"19354053, 10511970";0,351;Q3;25;77;219;1719;219;213;0,80;22,32;50,28;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
250;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
251;21101132463;"Bulletin of the Karaganda University. Mathematics Series";journal;"26635011, 25187929";0,350;Q3;9;62;179;1327;143;177;0,82;21,40;43,36;0;0;Kazakhstan;Asiatic Region;"E.A.Buketov Karaganda State University Publish House";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
252;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,347;Q3;30;76;232;1340;119;232;0,41;17,63;19,85;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,345;Q3;10;25;126;660;71;126;0,56;26,40;15,56;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
254;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,344;Q3;5;31;97;692;50;97;0,50;22,32;26,92;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
255;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;22,63;0;1;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
256;21100410200;"Moscow University Mathematics Bulletin";journal;"19348444, 00271322";0,344;Q3;9;35;127;374;32;127;0,22;10,69;34,21;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,341;Q3;26;18;77;340;41;77;0,39;18,89;18,75;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
258;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,339;-;54;254;549;5207;634;541;0,80;20,50;31,24;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
259;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,338;Q3;34;110;320;2265;205;320;0,62;20,59;33,16;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,337;Q3;36;55;210;1371;138;210;0,70;24,93;30,00;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,336;Q3;40;58;195;1070;113;195;0,42;18,45;18,75;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
262;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,332;Q3;16;28;76;507;29;76;0,50;18,11;23,40;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,329;Q3;33;101;237;2063;125;237;0,50;20,43;39,01;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,326;Q3;11;25;94;623;80;94;0,82;24,92;35,85;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
265;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,325;Q3;11;0;28;0;23;27;0,68;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
266;21101033829;"Results in Nonlinear Analysis";journal;"26367556";0,324;Q3;9;57;76;1301;77;76;1,04;22,82;27,10;0;3;Turkey;Middle East;"Erdal Karapinar";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
267;21100830161;"Contemporary Mathematics";conference and proceedings;"02714132, 10983627";0,322;-;24;109;547;2389;311;405;0,68;21,92;20,13;0;0;United States;Northern America;"American Mathematical Society";"2008-2009, 2014-2023";"Mathematics (miscellaneous)";"Mathematics"
268;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,321;Q3;41;254;341;4821;255;334;0,61;18,98;27,58;0;2;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
269;21101176675;"Modelling";journal;"26733951";0,317;Q3;9;36;87;1538;161;86;1,79;42,72;15,69;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
270;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,315;Q3;33;40;127;766;72;127;0,41;19,15;23,61;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
271;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,314;Q3;24;36;167;598;118;167;0,54;16,61;32,20;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
272;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,312;Q3;21;57;156;1377;82;155;0,50;24,16;22,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
273;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,311;Q3;9;78;267;1531;102;265;0,41;19,63;34,38;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
274;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;272;1604;8286;2093;1604;1,27;30,46;25,87;0;26;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
275;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,309;Q3;10;14;66;391;25;66;0,31;27,93;31,58;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
