Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;20896;"Telematics and Informatics";journal;"07365853";0,495;Q2;106;21;34;698;26;34;0,86;33,24;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
156;21096;"Mechatronics";journal;"09574158";0,489;Q2;107;89;160;1094;132;160;0,68;12,29;9,25;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
157;65386;"IEEE Power Engineering Review";journal;"02721724";0,486;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981-2002";"Electrical and Electronic Engineering (Q2)";"Engineering"
158;25061;"Displays";journal;"01419382";0,482;Q2;66;31;89;424;66;87;0,36;13,68;12,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
159;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,481;Q2;156;38;115;1357;196;113;1,43;35,71;21,24;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
160;20870;"Telecommunications Policy";journal;"03085961";0,474;Q2;86;40;142;932;87;133;0,60;23,30;11,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
161;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q2;41;53;143;834;38;143;0,29;15,74;16,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
162;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,461;Q2;72;48;194;1173;185;185;0,73;24,44;15,04;1;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
163;18174;"Control Engineering Practice";journal;"09670661";0,455;Q2;135;117;359;2211;353;357;0,86;18,90;13,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
164;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,452;Q2;60;67;165;967;175;164;0,89;14,43;9,16;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
165;12348;"Optics and Lasers in Engineering";journal;"01438166";0,451;Q2;123;96;227;1703;224;225;0,87;17,74;19,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2024";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
166;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q2;130;58;158;594;129;157;0,75;10,24;11,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
167;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;Q2;90;39;65;713;55;64;1,02;18,28;7,35;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
168;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,440;Q2;57;128;447;1448;154;446;0,32;11,31;14,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
169;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,438;Q2;55;51;170;1170;140;168;0,90;22,94;11,96;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
170;12346;"Optics and Laser Technology";journal;"00303992";0,438;Q2;104;106;273;1407;199;271;0,64;13,27;22,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
171;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,434;Q2;53;26;89;602;85;87;0,91;23,15;26,67;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
172;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,430;Q2;57;32;87;670;76;86;0,87;20,94;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
173;24776;"EPE Journal (European Power Electronics and Drives Journal)";journal;"23769319, 09398368";0,420;Q2;28;28;47;267;13;46;0,28;9,54;2,44;0;0;Belgium;Western Europe;"";"1995-1996, 2000-2021";"Electrical and Electronic Engineering (Q2)";"Engineering"
174;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,417;Q2;62;55;190;1273;82;190;0,40;23,15;16,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
175;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,414;Q2;60;333;983;4337;590;936;0,61;13,02;14,59;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
176;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,394;Q2;45;57;170;1207;52;160;0,23;21,18;17,46;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
177;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,393;Q2;56;20;81;432;26;75;0,27;21,60;5,66;1;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
178;15360;"IEEE Instrumentation and Measurement Magazine";journal;"10946969";0,388;Q2;54;67;114;203;68;111;0,55;3,03;3,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1998-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
179;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,379;Q2;55;49;179;874;143;179;0,74;17,84;17,39;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
180;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,374;Q2;34;150;591;493;125;591;0,21;3,29;2,26;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
181;26004;"IEEE Circuits and Systems Magazine";journal;"1531636X";0,372;Q2;62;18;15;218;22;15;1,47;12,11;13,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1984, 2001-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
182;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,371;Q2;33;27;80;419;20;80;0,23;15,52;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
183;12209;"Laser and Particle Beams";journal;"1469803X, 02630346";0,369;Q2;54;107;245;1622;118;240;0,45;15,16;13,00;0;0;United States;Northern America;"Hindawi";"1983-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
184;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
185;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,365;Q2;78;64;169;947;110;161;0,73;14,80;9,62;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
186;24783;"ETRI Journal";journal;"12256463, 22337326";0,365;Q2;51;57;66;870;75;64;1,39;15,26;18,23;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
187;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,359;Q2;63;81;339;1097;79;339;0,21;13,54;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
188;25550;"Information Display";journal;"03620972, 2637496X";0,352;Q2;23;107;110;7;28;74;0,23;0,07;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
189;110152;"Optik";journal;"00304026, 16181336";0,352;Q2;104;91;323;1216;156;323;0,53;13,36;22,29;0;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
190;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,351;Q2;37;55;152;993;69;144;0,34;18,05;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
191;14429;"Journal of Visualization";journal;"13438875, 13866478";0,347;Q2;35;40;130;412;59;130;0,53;10,30;11,76;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
192;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,343;Q2;137;55;186;1099;125;185;0,59;19,98;14,53;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
193;29653;"Quantum Electronics";journal;"10637818, 14684799";0,341;Q2;54;217;673;3918;417;673;0,69;18,06;18,58;0;0;United Kingdom;Western Europe;"Turpion Ltd";"1984, 1988, 1993-2022";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
194;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,337;Q2;96;41;136;859;77;122;0,57;20,95;9,59;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
195;17747;"BT Technology Journal";journal;"15731995, 13583948";0,336;Q2;36;53;177;632;62;170;0,32;11,92;15,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
196;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,333;Q2;38;16;80;310;23;78;0,21;19,38;20,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
197;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,332;Q2;70;147;519;1599;208;519;0,42;10,88;18,66;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
198;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,323;Q2;49;38;154;685;79;154;0,57;18,03;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
199;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,321;Q2;56;49;134;678;31;134;0,24;13,84;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
200;17318;"IEEE Spectrum";journal;"00189235";0,318;Q2;74;226;631;0;397;520;0,59;0,00;21,11;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
201;9500153939;"Microelectronics Journal";journal;"18792391, 09598324";0,318;Q2;79;145;399;2606;254;397;0,67;17,97;13,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
202;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,316;Q2;29;93;265;1243;59;249;0,28;13,37;4,93;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
203;5300152720;"IET Science, Measurement and Technology";journal;"17518822, 17518830";0,315;Q2;57;64;165;721;93;163;0,56;11,27;10,58;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Physics and Astronomy"
204;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,306;Q2;56;380;1135;5294;520;1093;0,46;13,93;7,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
205;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,304;Q2;48;35;154;659;100;154;0,72;18,83;9,52;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
206;26695;"MICRO";journal;"10810595";0,302;Q2;12;32;91;155;28;91;0,43;4,84;15,19;0;0;United States;Northern America;"Canon Communications LLC";"1995-2006";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
207;26145;"International Journal of Electronics";journal;"13623060, 00207217";0,300;Q2;54;76;354;1054;151;354;0,35;13,87;18,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
208;40077;"SMPTE Motion Imaging Journal";journal;"15450279, 21602492";0,300;Q2;21;67;183;338;29;170;0,10;5,04;2,47;1;0;United States;Northern America;"Society of Motion and Television Engineers";"2002-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
209;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,298;Q2;131;342;700;2580;170;700;0,25;7,54;26,26;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
210;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,296;Q2;23;15;53;368;29;52;0,35;24,53;31,25;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
211;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,289;Q2;42;42;109;982;63;107;0,51;23,38;11,11;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
212;18172;"Computing and Control Engineering Journal";journal;"09563385, 17410460";0,287;Q2;30;57;114;297;57;105;0,48;5,21;10,81;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1990-2007";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
213;52949;"Lighting Research and Technology";journal;"14770938, 14771535";0,274;Q2;66;90;129;506;39;124;0,29;5,62;8,51;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
214;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
215;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,271;Q2;53;84;197;1271;76;197;0,42;15,13;22,76;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
216;24117;"Advancing Microelectronics";journal;"22228748";0,267;Q2;13;60;115;73;45;92;0,18;1,22;12,82;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"1995-2020";"Electrical and Electronic Engineering (Q2)";"Engineering"
217;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,267;Q2;33;15;12;233;5;12;0,00;15,53;14,71;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3)";"Engineering; Physics and Astronomy"
218;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q3;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
219;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,261;Q3;27;36;101;368;19;98;0,21;10,22;22,92;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
220;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,260;Q3;96;71;189;1473;73;187;0,38;20,75;14,00;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
221;21100201997;"Journal of Information Display";journal;"15980316, 21581606";0,259;Q3;29;22;32;258;9;32;0,28;11,73;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Materials Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Engineering; Materials Science"
222;130124;"Sensors";journal;"14248220";0,259;Q3;245;44;20;1159;18;20;0,90;26,34;27,59;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Analytical Chemistry (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
223;17422;"IEE Review";journal;"09535683";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1978-1990, 1994-2006";"Electrical and Electronic Engineering (Q3)";"Engineering"
224;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,251;Q3;71;83;256;463;62;249;0,26;5,58;11,50;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
225;26738;"Microsystem Technologies";journal;"09467076";0,250;Q3;74;92;198;914;122;197;0,58;9,93;13,20;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
226;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,237;Q3;24;78;245;879;49;241;0,15;11,27;5,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
227;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,236;-;62;54;71;885;17;71;0,24;16,39;16,83;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q3)";"Engineering"
228;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,235;Q3;35;47;250;543;67;250;0,27;11,55;15,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
229;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,232;Q3;62;53;128;1012;38;128;0,32;19,09;10,92;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
230;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,232;Q3;19;40;119;566;14;119;0,11;14,15;20,51;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
231;16065;"Electrical Engineering";journal;"14320487, 09487921";0,229;Q3;44;37;98;463;17;98;0,16;12,51;3,57;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
232;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,227;Q3;42;52;139;566;32;131;0,24;10,88;21,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
233;24771;"Membrane Technology";journal;"09582118";0,226;Q3;26;17;69;100;21;69;0,24;5,88;23,81;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
234;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,223;Q3;17;207;646;2304;230;646;0,37;11,13;31,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
235;29805;"ISA Transactions";journal;"00190578";0,220;Q3;109;45;105;769;52;104;0,42;17,09;14,77;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
