Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,109;Q4;8;0;233;0;28;232;0,14;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
187;21100853984;"Anatomy";journal;"13078798";0,108;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Anatomy (Q4)";"Medicine"
188;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,107;Q4;13;28;100;710;16;97;0,13;25,36;39,60;0;14;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,106;Q4;4;22;79;449;4;79;0,07;20,41;25,35;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
190;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,106;Q4;13;98;171;2327;20;165;0,12;23,74;35,92;1;36;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,106;Q4;9;41;109;1593;17;91;0,16;38,85;56,76;0;13;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
192;21375;"Turkish Journal of Immunology";journal;"1301109X";0,106;Q4;6;25;39;1145;8;39;0,23;45,80;54,84;0;10;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
193;21100853963;"Akademik Acil Tip Olgu Sunumlari Dergisi";journal;"1309534X";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Emergency Medicine (Q4)";"Medicine"
194;21100854895;"Crescent Journal of Medical and Biological Sciences";journal;"21489696";0,105;Q4;2;0;8;0;3;7;0,33;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,105;Q4;12;13;16;404;2;16;0,13;31,08;29,17;0;11;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
196;33087;"ISTANBUL TEK. UNIV. BULL.";journal;"03680355";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"1972-1976, 1978-1980, 1982-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
197;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,105;Q4;9;24;125;429;9;119;0,03;17,88;41,33;0;10;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,105;Q3;16;25;72;992;21;68;0,20;39,68;59,52;0;8;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
199;5100152301;"Milli Egitim";journal;"13025600";0,105;Q4;9;101;182;3930;20;182;0,15;38,91;35,50;0;31;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
200;19700175109;"Retina-Vitreus";journal;"13001256";0,105;Q4;6;20;130;412;6;130;0,04;20,60;37,50;0;0;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
201;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,105;Q4;18;6;31;363;6;31;0,19;60,50;53,85;0;1;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
202;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,105;Q4;4;23;19;657;2;19;0,11;28,57;73,49;0;5;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
203;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
204;19700201684;"Haseki Tip Bulteni";journal;"21472688, 13020072";0,104;Q4;6;81;190;1750;10;189;0,06;21,60;37,46;1;26;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;21100853553;"Journal of Hacettepe Faculty of Dentistry";journal;"02505207";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Dentistry (miscellaneous) (Q4)";"Dentistry"
206;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,104;Q4;8;65;144;1603;13;144;0,06;24,66;40,48;0;25;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,103;Q3;3;10;29;381;1;24;0,05;38,10;54,55;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
208;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,103;Q4;4;8;76;169;3;76;0,02;21,13;73,33;0;4;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
209;19700174637;"Duzce Medical Journal";journal;"1307671X";0,102;Q4;8;58;69;1218;3;68;0,07;21,00;35,67;0;21;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,102;Q3;3;30;20;777;1;19;0,05;25,90;52,94;0;6;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;21100211349;"TUBA-AR";journal;"13018566";0,102;Q4;9;0;13;0;3;12;0,23;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
212;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,102;Q4;37;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
213;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,102;Q4;4;29;100;494;4;90;0,02;17,03;70,97;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
214;21100891789;"International Journal of Economics and Finance Studies";journal;"13098055";0,101;Q4;13;11;16;448;0;16;0,00;40,73;57,14;0;8;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
215;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;22;105;630;8;103;0,14;28,64;45,95;0;6;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;38536;"Turk Beyin Damar Hastaliklar Dergisi (discontinued)";journal;"21469113, 13011375";0,101;Q4;5;0;31;0;1;28;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Cerebrovascular Diseases";"2002-2016, 2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
217;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,101;Q4;4;10;62;270;2;58;0,00;27,00;45,71;0;4;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
218;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;0;56;0;1;52;0,04;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
219;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,100;Q4;2;31;57;1316;2;53;0,03;42,45;23,81;0;6;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q4)";"Arts and Humanities"
220;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;36;132;1094;20;122;0,16;30,39;23,08;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
221;21100268076;"Turkbilig";journal;"13026011";0,100;Q4;2;33;94;880;5;94;0,07;26,67;40,00;0;3;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
222;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
223;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
224;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";;-;6;30;0;680;0;0;0,00;22,67;27,27;0;3;Turkey;Middle East;"";"2019-2022";"Applied Mathematics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
225;21100943825;"Advances in the Theory of Nonlinear Analysis and its Applications";journal;"25872648";;-;13;20;0;481;0;0;0,00;24,05;6,25;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Analysis; Applied Mathematics";"Mathematics"
226;21101090011;"Akademik Gida";journal;"2148015X, 13047582";;-;5;61;0;3156;0;0;0,00;51,74;57,36;0;12;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
227;21101060129;"Anadolu Arastirmalari";journal;"05699746, 2667629X";;-;2;6;0;224;0;0;0,00;37,33;36,36;0;0;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History";"Arts and Humanities; Social Sciences"
228;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;25;13;453;0;11;0,00;18,12;51,39;0;7;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
229;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;93;0;2132;0;0;0,00;22,92;52,45;0;35;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
230;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";;-;2;16;0;436;0;0;0,00;27,25;11,76;0;0;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies";"Arts and Humanities"
231;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";;-;1;8;0;314;0;0;0,00;39,25;62,50;0;3;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law";"Social Sciences"
232;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;15;15;475;6;15;0,40;31,67;36,17;1;10;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
233;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;20;23;694;8;23;0,35;34,70;37,25;0;8;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
234;21101076300;"Art-Sanat Dergisi";journal;"21483582";;-;3;37;0;1247;0;0;0,00;33,70;51,16;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
235;21101092536;"Chaos Theory and Applications";journal;"26874539";;-;11;5;0;109;0;0;0,00;21,80;6,67;0;0;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Engineering (miscellaneous); Mechanical Engineering";"Engineering"
236;21101121578;"Commagene Journal of Biology";journal;"2602456X";;-;4;23;0;1213;0;0;0,00;52,74;32,79;0;5;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry; Ecology; Microbiology; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
237;21101040213;"Constructive Mathematical Analysis";journal;"26512939";;-;14;20;10;453;52;10;5,20;22,65;23,53;0;0;Turkey;Middle East;"";"2018-2023";"Analysis; Applied Mathematics; Numerical Analysis";"Mathematics"
238;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";;-;2;41;7;1221;0;6;0,00;29,78;28,57;0;4;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies";"Arts and Humanities"
239;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";;-;2;12;0;507;0;0;0,00;42,25;66,67;0;0;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language";"Social Sciences"
240;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;51;156;1760;48;131;0,32;34,51;57,04;0;13;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
241;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";;-;7;23;0;1381;0;0;0,00;60,04;44,44;1;8;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education";"Social Sciences"
242;21101041842;"Educational Process: International Journal";journal;"25648020, 21470901";;-;8;15;0;519;0;0;0,00;34,60;48,57;0;1;Turkey;Middle East;"Universitepark";"2019-2023";"Education";"Social Sciences"
243;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";;-;5;33;0;1328;0;0;0,00;40,24;87,67;0;11;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing; Critical Care Nursing; Education; Emergency Nursing; Nursing (miscellaneous); Review and Exam Preparation";"Nursing; Social Sciences"
244;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";;-;8;68;0;2491;0;0;0,00;36,63;17,56;1;18;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
245;21100928807;"Electrica";journal;"26199831";;-;15;21;118;439;77;118;0,64;20,90;25,00;1;4;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
246;21101126145;"Environmental Research and Technology";journal;"26368498";;-;5;19;24;680;3;24;0,13;35,79;38,46;0;13;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
247;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;23;0;537;0;0;0,00;23,35;62,30;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
248;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;52;0;1441;0;0;0,00;27,71;45,27;0;33;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
249;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
250;21101067707;"European Journal of Biology";journal;"26022575, 26186144";;-;4;18;0;785;0;0;0,00;43,61;51,79;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
251;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
252;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;12;9;343;3;9;0,33;28,58;13,04;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
253;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;20;0;512;0;0;0,00;25,60;41,94;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
254;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;23;0;328;0;0;0,00;14,26;33,80;0;4;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
255;21101079441;"European Oral Research";journal;"26512823, 26306158";;-;8;24;0;715;0;0;0,00;29,79;53,19;0;1;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
256;21101079609;"Forestist";journal;"26024039";;-;6;15;17;513;14;17;0,82;34,20;28,95;0;6;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
257;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";;-;9;11;30;630;2;30;0,10;57,27;76,92;0;5;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics"
258;21101048277;"International Electronic Journal of Geometry";journal;"13075624";;-;6;32;0;666;0;0;0,00;20,81;31,67;0;2;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics; Geometry and Topology; Mathematical Physics";"Mathematics"
259;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;10;0;264;0;0;0,00;26,40;42,11;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
260;21101144408;"International Journal of Engineering and Geosciences";journal;"25480960";;-;12;18;0;548;0;0;0,00;30,44;28,21;0;9;Turkey;Middle East;"Murat Yakar";"2019-2023";"Environmental Science (miscellaneous)";"Environmental Science"
261;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";;-;4;21;0;797;0;0;0,00;37,95;36,23;0;9;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Cancer Research";"Biochemistry, Genetics and Molecular Biology"
262;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;25;0;1035;0;0;0,00;41,40;51,56;0;7;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
263;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";;-;4;35;0;818;0;0;0,00;23,37;45,70;0;12;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
264;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;55;109;1159;130;100;1,31;21,07;11,90;0;3;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
265;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";;-;5;13;11;205;1;11;0,09;15,77;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
266;21101030820;"Journal of Chemical Metrology";journal;"13076183";;-;6;12;0;289;0;0;0,00;24,08;72,73;0;7;Turkey;Middle East;"ACG Publications";"2019-2023";"Analytical Chemistry; Electrochemistry; Spectroscopy; Toxicology";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
267;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;21;104;397;9;97;0,05;18,90;37,50;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
268;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;60;389;4;53;0,06;22,88;52,70;1;4;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
269;21101155951;"Journal of Curriculum Studies Research";journal;"26902788";;-;11;5;0;191;0;0;0,00;38,20;40,00;0;1;Turkey;Middle East;"OpenED Network";"2019-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
270;21100979257;"Journal of Energy Systems";journal;"26022052";;-;7;17;0;492;0;0;0,00;28,94;20,51;0;12;Turkey;Middle East;"Erol Kurt";"2018-2023";"Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
271;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;30;0;824;0;0;0,00;27,47;14,00;1;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
272;21100936532;"Journal of Language and Linguistic Studies (discontinued)";journal;"1305578X";;-;12;90;0;3717;0;0;0,00;41,30;52,94;0;22;Turkey;Middle East;"Selcuk University";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
273;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";;-;5;29;21;1285;5;21;0,24;44,31;51,72;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
274;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";;-;2;1;0;9;0;0;0,00;9,00;0,00;0;0;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities); Visual Arts and Performing Arts";"Arts and Humanities"
275;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;1;0;12;0;0;0,00;12,00;83,33;0;1;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
276;21101111517;"Journal of Pedagogical Research";journal;"26023717";;-;9;23;0;1060;0;0;0,00;46,09;39,47;1;3;Turkey;Middle East;"Duzce University, Faculty of Education";"2019-2023";"Education";"Social Sciences"
277;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;13;21;703;23;21;1,10;54,08;52,94;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
278;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";;-;7;39;0;1196;0;0;0,00;30,67;88,31;0;8;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
279;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";;-;5;10;0;197;0;0;0,00;19,70;13,64;0;6;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials; Materials Chemistry; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
280;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;52;0;994;0;0;0,00;19,12;10,64;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
281;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;14;0;494;0;0;0,00;35,29;52,94;0;6;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
282;21101058363;"Language Teaching Research Quarterly";journal;"26676753";;-;7;34;0;1155;0;0;0,00;33,97;59,57;0;7;Turkey;Middle East;"European Knowledge Development (EUROKD)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
283;21101083585;"Libri(Turkey)";journal;"24587826";;-;2;11;0;382;0;0;0,00;34,73;40,00;1;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Classics; History";"Arts and Humanities"
284;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;32;1;920;0;1;0,00;28,75;51,85;0;20;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
285;21101054227;"Musicologist";journal;"26185652";;-;3;10;0;286;0;0;0,00;28,60;75,00;0;2;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music";"Arts and Humanities"
286;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;18;52;719;2;45;0,00;39,94;66,67;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
